sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1508270	2	1501078	2	000156761921006023	"2021-03-10 17:30:27"	doc1.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	11314	11.58	131016	A	105505	D	"By 401(k),By ESOP,As custodian for daugh"	0	12	0																	C		0	0000		"Oconee Federal Financial Corp."	OFED	6035	320330122		0004-06-30	60	h	"Evatt Curtis T"	"201 E. North Second Street"		Seneca	SC	29678		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1632786	2	1501078	2	000156761921006018	"2021-03-10 17:28:10"	doc1.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	1800	26.8	48240	D	7548	D	"By IRA,By ESOP"	0	-19	0																	C		0	0000		"Oconee Federal Financial Corp."	OFED	6035	320330122		0004-06-30	60	h	"Latiff Charles Todd"	"201 E. North Second Street"		Seneca	SC	29678		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1508325	1	1501078	2	000156761920021261	"2020-12-17 14:52:48"	doc1.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Common Stock"	2020-12-16	M	0	15552	11.58	180092	A	19628	D		0	382	0	0																C		0	0000		"Oconee Federal Financial Corp."	OFED	6035	320330122		0004-06-30	60	h	"Mays Harry B Jr."	"201 E. North Second Street"		Seneca	SC	29678		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1632786	2	1501078	2	000156761920004819	"2020-02-25 16:54:28"	doc1.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	1800	26.89	48402	D	5100	D	"By IRA"	0	-26	0																	C		0	0000		"Oconee Federal Financial Corp."	OFED	6035	320330122		0004-06-30	60	h	"Latiff Charles Todd"	"201 E. North Second Street"		Seneca	SC	29678		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1632786	2	1501078	2	000156761919018493	"2019-09-18 16:22:48"	doc1.xml	4	2019-09-18	0	1	0	000000000000000000	0	"Common Stock"	2019-09-18	S	0	1800	21.85	39330	D	6900	D	"By IRA"	0	-21	0																	C		0	0000		"Oconee Federal Financial Corp."	OFED	6035	320330122		0004-06-30	60	h	"Latiff Charles Todd"	"201 E. North Second Street"		Seneca	SC	29678		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1508323	1	1501078	2	000156761919011952	"2019-05-23 15:05:46"	doc1.xml	4	2019-05-22	0	1	0	000000000000000000	0	"Common Stock"	2019-05-22	M	0	15552	11.58	180092	A	47251	D	"By granddaughter,By Grandson"	0	49	0	0																C		0	0000		"Oconee Federal Financial Corp."	OFED	6035	320330122		0004-06-30	60	h	"Sandifer Cecil T Jr."	"201 E. North Second Street"		Seneca	SC	29678		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1632786	2	1501078	2	000114036118014784	"2018-03-23 15:37:00"	doc1.xml	4	2018-03-22	0	1	0	000000000000000000	0	"Common Stock"	2018-03-22	S	0	1800	28	50400	D	8700	D	"By IRA"	0	-17	0	0																C		0	0000		"Oconee Federal Financial Corp."	OFED	6035	320330122		0004-06-30	60	h	"Latiff Charles Todd"	"201 E. North Second Street"		Seneca	SC	29678		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1508321	3	1501078	2	000114036118009516	"2018-02-22 09:11:12"	doc1.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	43177	11.58	499990	A	120498	D	"By 401(k),By ESOP"	0	56	0	0																C		0	0000		"Oconee Federal Financial Corp."	OFED	6035	320330122		0004-06-30	60	h	"Evatt T. Rhett"	"201 E. North Second Street"		Seneca	SC	29678		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1632786	2	1501078	2	000114036117012596	"2017-03-17 17:03:33"	doc1.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	P	0	1500	23.7703	35655	A	10500	I	"By IRA"	0	17	31	0	0	0	0	3				0	-3	5	10	8	16	34	34	C		0	0000		"Oconee Federal Financial Corp."	OFED	6035	320330122		0004-06-30	60	h	"Latiff Charles Todd"	"201 E. North Second Street"		Seneca	SC	29678		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1632786	2	1501078	2	000114036117008115	"2017-02-17 16:06:08"	doc1.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	S	0	1800	23.31	41958	D	9000	D		0	-17	4	0	0	0	2	8				0	-1	2	-1	2	17	23	19	C		0	0000		"Oconee Federal Financial Corp."	OFED	6035	320330122		0004-06-30	60	h	"Latiff Charles Todd"	"201 E. North Second Street"		Seneca	SC	29678		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1632786	1	1501078	2	000114036116055775	"2016-03-01 16:51:11"	doc1.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	S	0	1800	20	36000	D	10800	D		0	-14	17	4	0	0	-1	-5	-2	2	20	-3	2	1	5	7	9	-2	19	C		0	0000		"Oconee Federal Financial Corp."	OFED	6035	320330122		0004-06-30	60	h	"Latiff Charles Todd"	"201 E. North Second Street"		Seneca	SC	29678		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1595671	1	1501078	2	000114036115012846	"2015-03-20 16:43:24"	doc1.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	S	0	1800	19.6	35280	D	10800	D		0	-14	20	0	1	1	1	2	6	-6	0	2	1	-3	-1	5	13	17	34	C		0	0000		"Oconee Federal Financial Corp."	OFED	6035	320330122		0004-06-30	60	h	"Salter H Allen"	"201 East North Second Street"		Seneca	SC	29678		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1508323	1	1501078	2	000114036114033675	"2014-08-20 17:08:54"	doc1.xml	4	2014-03-15	0	1	0	000000000000000000	0	"Common Stock"	2014-03-15	S	0	10100	17.35	175235	D	31699	I	"As trustee for profit sharing plan,By gr"	0	-24	20	0	0	0	0	0	8	18	6	2	4	2	2	-1	3	7	36	C		0	0000		"Oconee Federal Financial Corp."	OFED	6035	320330122		0004-06-30	60	h	"Sandifer Cecil T Jr."	"201 E. North Second Street"		Seneca	SC	29678		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
