sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1314596	8	858803	3	000120919113039085	"2013-08-02 19:58:35"	doc4.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	15500	4.8375	74981	D	479607	D		0	-3	0																	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"20 Enterprise, Suite 200"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	8	858803	3	000120919113027421	"2013-05-17 20:02:33"	doc4.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	250438	3.25954	816313	D	495107	D		0	-34	0																	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"20 Enterprise, Suite 200"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	8	858803	3	000120919113027421	"2013-05-17 20:02:33"	doc4.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	M	0	215438	0.789347	170055	A	495107	D		0	77	0																	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"20 Enterprise, Suite 200"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	8	858803	3	000120919112058616	"2012-12-19 16:48:06"	doc4a.xml	4/A	2012-06-25	0	1	0	000000000000000000	0	"Common Stock"	2012-06-25	M	0	190125	0.725917	138015	A	530107	D		0	56	0																	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"20 Enterprise, Suite 200"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	8	858803	3	000120919112055926	"2012-12-05 16:39:31"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	18250	2.5456	46457	D	119482	D		0	-13	0																	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"20 Enterprise, Suite 200"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	8	858803	3	000120919112035538	"2012-06-27 17:00:45"	doc4.xml	4	2012-06-25	0	0	0	000000000000000000	0	"Common Stock"	2012-06-25	S	0	190125	3.4966	664791	D	137732	D		0	-58	0																	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"20 Enterprise, Suite 200"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	8	858803	3	000120919112016315	"2012-03-07 09:00:42"	doc4.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	P	0	10000	2.6093	26093	A	327857	D		0	3	3957	0	7	14						-5	-8	-11	-6	11	-1	-23	31	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"20 Enterprise, Suite 200"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	8	858803	3	000120919111059754	"2011-12-06 17:01:54"	doc4.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	S	0	17495	2.3676	41421	D	190857	D		0	-8	3529	0	-1	-1	-11	-18	10			4	24	-1	-13	-6	-34	-33	37	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"20 Enterprise, Suite 200"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	8	858803	3	000120919111057247	"2011-11-18 20:01:31"	doc4.xml	4	2011-11-16	0	1	0	000000000000000000	0	"Common Stock"	2011-11-16	M	0	218025	0.700846	152802	A	208352	D		1	-2254	2289	-2	-8	-7	-20	-26	14			-1	-7	-15	-16	-6	-41	-42	40	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"20 Enterprise, Suite 200"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	8	858803	3	000120919111057247	"2011-11-18 20:01:31"	doc4.xml	4	2011-11-16	0	1	0	000000000000000000	1	"Common Stock"	2011-11-16	S	0	218025	2.59125	564957	D	208352	D		1	-51	2289	-2	-8	-7	-20	-26	14			-1	-7	-15	-16	-6	-41	-42	40	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"20 Enterprise, Suite 200"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	11	858803	3	000120919110058457	"2010-12-03 20:55:53"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-02	M	0	195300	0.53	103509	A	208352	D		0	1496	18626	-3	-3	-3	-3	4	-11	12	-40	-5	-7	-16	41	40	66	122	1357	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"101 Enterprise, Suite 300"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	11	858803	3	000120919110058457	"2010-12-03 20:55:53"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	2	"Common Stock"	2010-12-02	S	0	195300	4.0822	797254	D	208352	D		0	-48	18626	-3	-3	-3	-3	4	-11	12	-40	-5	-7	-16	41	40	66	122	1357	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"101 Enterprise, Suite 300"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	11	858803	3	000120919110052763	"2010-11-02 21:55:48"	doc4.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	20000	5.7	114000	D	145852	D		0	-12	24999	-6	0	0	10	-6	-8	-7	-31	77	66	41	68	45	55	162	1071	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"101 Enterprise, Suite 300"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	11	858803	3	000120919110044888	"2010-09-02 16:30:14"	c05635_4x0.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock"	2010-08-31	S	0	102874	2.84208	292376	D	167173	D		1	-38	3482	2	-7	-7	-8	12	44	22	-3	-6	3	-6	-11	10	48	53	202	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"101 Enterprise, Suite 300"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	11	858803	3	000120919110025235	"2010-05-04 20:19:59"	doc4.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	S	0	105906	3.15136	333748	D	271367	D		1	-28	6928	-2	-1	-1	-12	-18	5	-21	37	2	5	3	47	66	68	246	169	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"101 Enterprise, Suite 300"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	11	858803	3	000120919110021805	"2010-04-09 18:56:48"	doc4.xml	4	2010-04-08	0	0	0	000000000000000000	0	"Common Stock"	2010-04-08	S	0	10000	3.01	30100	D	377273	D		0	-3	2805	9	-3	-3	-9	-24	0	-4	26	21	19	40	62	57	40	498	190	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"101 Enterprise, Suite 300"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	11	858803	3	000120919110019452	"2010-03-31 15:28:23"	doc4.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Stock"	2010-03-29	S	0	30000	2.6	78000	D	387273	D		0	-7	1392	0	-2	13	14	44	13	41	62	11	13	11	25	22	15	363	134	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"101 Enterprise, Suite 300"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	11	858803	3	000120919110002754	"2010-01-11 20:37:27"	doc4a.xml	4/A	2010-01-04	0	0	0	000000000000000000	2	"Common Stock"	2010-01-04	S	0	35025	1.92094	67281	D	418590	D		1	-8	809	3	1	1	6	-11	66	85	124	-1	-2	3	6	-18	1	269	55	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"101 Enterprise, Suite 300"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	11	858803	3	000120919110001534	"2010-01-05 19:50:19"	doc4.xml	4	2010-01-04	0	0	0	000000000000000000	2	"Common Stock"	2010-01-04	S	0	35025	1.92094	67281	D	418001	D		1	-8	1230	-4	0	0	2	1	35	55	114	3	5	8	9	1	-11	369	56	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"101 Enterprise, Suite 300"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	11	858803	3	000120919109057534	"2009-12-16 21:43:57"	doc4.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Stock"	2009-12-15	S	0	37335	1.822	68025	D	505172	D		0	-7	1242	3	-2	-2	1	10	15	55	104	-2	-4	-1	-2	-13	21	174	9	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"101 Enterprise, Suite 300"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	11	858803	2	000120919109011524	"2009-02-25 15:34:26"	doc4.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-02-24	P	0	15000	0.4394	6591	A	593442			0	3	36	0	-2	-2	-11	0	150	332	316														"Avanir Pharmaceuticals"	AVNR	2834	330314804	CA	0004-09-30	28	d	"Katkin Keith"	"101 Enterprise, Suite 300"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	1	858803	2	000118612006000029	"2006-05-25 20:44:59"	edgardoc.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-25	P	0	2500	8.9936	22484	A	2500			0	32767	4428	0	12	12	7	-30	-17	-66	-64														"Avanir Pharmaceuticals"	AVNR	2834	330314804	CA	0004-09-30	28	d	"Katkin Keith"	"11388 Sorrento Valley Road, Sutie 200"		"San Diego"	CA	92121		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
