sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1720104	1	1000045	1	000100004520000002	"2020-12-02 14:13:07"	primary_doc.xml	4	2020-12-01	0	0	0	000000000000000000	0	Common	2020-12-01	P	0	2000	7.5	15000	A	27253	D		0	8	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000172010420000010	"2020-11-18 12:20:17"	primary_doc.xml	4	2020-11-17	0	0	0	000000000000000000	0	Common	2020-11-17	P	0	2000	7.85	15700	A	25253	D		0	9	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000172010420000009	"2020-11-12 14:55:22"	primary_doc.xml	4	2020-11-11	0	0	0	000000000000000000	0	Common	2020-11-11	P	0	1000	8.01	8010	A	23253	D		0	4	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000172010420000008	"2020-11-09 09:45:56"	primary_doc.xml	4	2020-11-06	0	0	0	000000000000000000	0	Common	2020-11-06	P	0	1000	7.95	7950	A	22253	D		0	5	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000172010420000007	"2020-11-06 13:45:26"	primary_doc.xml	4	2020-11-05	0	0	0	000000000000000000	0	Common	2020-11-05	P	0	1000	8.15	8150	A	21253	D		0	5	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000172010420000006	"2020-11-04 13:11:53"	primary_doc.xml	4	2020-11-03	0	0	0	000000000000000000	0	Common	2020-11-03	P	0	100	7.85	785	A	20253	D		0	0	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000172010420000005	"2020-09-02 11:55:01"	primary_doc.xml	4	2020-09-01	0	0	0	000000000000000000	0	Common	2020-09-01	P	0	208	8.06048	1677	A	20153	D		0	1	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000172010420000004	"2020-09-01 12:16:26"	primary_doc.xml	4	2020-08-31	0	0	0	000000000000000000	0	Common	2020-08-31	P	0	3	8.03	24	A	19945	D		0	0	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000172010420000002	"2020-08-28 09:59:12"	primary_doc.xml	4	2020-08-26	0	0	0	000000000000000000	0	Common	2020-08-26	P	0	2481	0	0	A	19942	D		0	14	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000172010420000001	"2020-06-29 11:46:52"	primary_doc.xml	4	2020-06-25	0	0	0	000000000000000000	0	Common	2020-06-25	P	0	2223	7.36751	16378	A	17461	D		1	15	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
9	47	1720104	2	1494582	1	000143774920005985	"2020-03-24 12:41:56"	rdgdoc.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2020-03-20	P	0	5000	15.02	75100	A	5000	D		0	32767	0	0																C	A	0	0000		"Boston Omaha Corp"	BOMN	6510	270788438	DE	0004-12-31	65	h	"Royal Jeffrey C"	"C/o Boston Omaha Corporation"	"1411 Harney Street, Suite 200"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	45	1720104	1	1000045	1	000179416220000002	"2020-03-02 14:47:04"	primary_doc.xml	4	2020-02-28	0	0	0	000000000000000000	0	Common	2020-02-28	P	0	1153	8.04	9270	A	15238	D		0	8	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000179416220000001	"2020-02-11 10:11:32"	primary_doc.xml	4	2020-02-10	0	0	0	000000000000000000	0	Common	2020-02-10	P	0	320	8.26	2643	A	14085	D		0	2	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000172010419000001	"2019-11-14 14:41:13"	primary_doc.xml	4	2019-11-14	0	0	0	000000000000000000	0	Common	2019-11-14	P	0	2431	8.66	21052	A	13765	D		0	21	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000100004519000004	"2019-08-21 15:40:06"	primary_doc.xml	4	2019-08-16	0	0	0	000000000000000000	0	COMMON	2019-08-16	P	0	396	8.43	3338	A	7120	D		0	6	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000135752119000011	"2019-06-04 18:38:04"	primary_doc.xml	4	2019-06-04	0	0	0	000000000000000000	0	Common	2019-06-04	P	0	1895	9.07	17188	A	6724	D		0	39	0																	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000135752119000010	"2019-06-04 14:41:00"	primary_doc.xml	4	2019-06-03	0	0	0	000000000000000000	0	Common	2019-06-03	P	0	305	9.07	2766	A	4829	D		0	7	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000135752119000008	"2019-06-03 16:38:27"	primary_doc.xml	4	2019-05-31	0	0	0	000000000000000000	0	Common	2019-05-31	P	0	2500	9.14758	22869	A	4524	D		0	124	0																	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
