sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1159187	18	1592057	3	000090266422002065	"2022-03-08 21:09:10"	ownership.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	501691	75.3819	37818425	D	5217550	I	"See footnotes"	0	-9	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
6	57	1159187	18	34088	1	000121465922001929	"2022-02-04 21:30:25"	ownership.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-02-02	S	0	1500000	80.05	120075000	D	177000	I	"See footnotes"	0	-89	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
8	104	1159187	17	1592057	3	000090266422000735	"2022-01-28 18:13:42"	ownership.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	2379	0	0	A	5719241	D	"See footnotes"	0	0	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1159187	17	1592057	2	000090266421003762	"2021-08-09 07:35:03"	ownership.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Units"	2021-08-05	M	0	2875	0	0	A	5716862	D	"See footnotes"	0	0	0	0																					"Enviva Partners, LP"	EVA	2400	464097730	MD	0004-12-31	24	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
1	1	1159187	16	1807707	2	000090266421003127	"2021-06-14 17:29:32"	ownership.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2021-06-10	S	0	3000000	16.5	49500000	D	8802077	I	"See footnotes"	0	-25	0																						"Appharvest, Inc."	APPH	100	845042965	DE	0004-12-31	1	a	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
6	57	1159187	15	34088	1	000121465921002691	"2021-03-03 20:53:22"	ownership.xml	4	2021-03-01	0	0	0	000000000000000000	1	"Common Stock"	2021-03-02	P	0	177000	56.26	9958020	A	1685000	M	"See footnotes"	0	12	0																	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Ubben Jeffrey W"	"572 Ruger Street, Suite B"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
15	23	1159187	11	1731289	2	000090266420003008	"2020-08-13 18:48:32"	ownership.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2020-08-11	S	0	1400000	42.69	59766000	D	18962024	I	"See footnotes"	0	-7	0																	C		0	0000		"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Ubben Jeffrey W"	"572 Ruger Street"	"Suite B"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
7	49	1159187	9	874761	2	000141881220000052	"2020-06-15 17:10:01"	primary_doc.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	500000	12.22	6110000	A	5346500	I	"See Footnotes"	0	10	0																	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
15	23	1159187	9	1731289	2	000141881220000046	"2020-06-05 17:19:14"	primary_doc.xml	4	2020-06-03	0	0	0	000000000000000000	2	"Common Stock"	2020-06-03	P	0	5000000	10	50000000	A	11675437	I	"See Footnotes"	0	75	0																	C		0	0000		"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
7	49	1159187	9	874761	2	000141881220000042	"2020-05-19 18:08:12"	primary_doc.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	500000	11.67	5835000	A	4846500	I	"See Footnotes"	0	12	0																	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1159187	9	874761	2	000141881219000057	"2019-08-14 17:24:32"	primary_doc.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	200000	15.25	3050000	A	4346500	I	"See Footnotes"	0	5	0																	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1159187	9	874761	2	000141881219000028	"2019-05-13 17:32:28"	primary_doc.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	2582000	16.1042	41581020	A	4146500	I	"See Footnotes"	1	165	0																	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1159187	9	874761	2	000141881218000116	"2018-12-28 16:42:32"	primary_doc.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	P	0	35000	13.75	481250	A	1564500	I	"See Footnotes"	0	2	0																	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
18	118	1159187	9	1308161	257	000141881218000037	"2018-04-30 16:33:18"	primary_doc.xml	4	2018-04-26	1	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-26	M	0	17311	0	0	A	53343645	D	"See Footnotes"	0	0	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
25	137	1159187	9	1140536	3	000141881217000110	"2017-11-13 17:12:10"	primary_doc.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-11-09	S	0	440000	161.215	70934800	D	2244358	I	"See Footnotes"	1	-16	0																	C		0	0000		"Willis Towers Watson Plc"	WLTW	6411	0	L2	0004-12-31	64	h	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1159187	9	1140536	3	000141881217000105	"2017-10-13 18:29:54"	primary_doc.xml	4	2017-10-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-10-11	S	0	287532	156.735	45066346	D	2684358	I	"See Footnotes"	1	-10	0																	C		0	0000		"Willis Towers Watson Plc"	WLTW	6411	0	L2	0004-12-31	64	h	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1159187	9	1140536	3	000141881217000104	"2017-10-10 17:15:03"	primary_doc.xml	4	2017-10-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-10-06	S	0	8118	156.05	1266814	D	2971890	I	"See Footnotes"	0	0	0																	C		0	0000		"Willis Towers Watson Plc"	WLTW	6411	0	L2	0004-12-31	64	h	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1159187	9	1140536	3	000141881217000101	"2017-09-28 16:40:35"	primary_doc.xml	4	2017-09-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-09-26	S	0	304350	154.884	47139084	D	2980008	I	"See Footnotes"	1	-9	0																	C		0	0000		"Willis Towers Watson Plc"	WLTW	6411	0	L2	0004-12-31	64	h	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1159187	9	1140536	3	000141881217000100	"2017-09-20 16:57:12"	primary_doc.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-09-18	S	0	41348	152.38	6300608	D	3284358	I	"See Footnotes"	0	-1	0																	C		0	0000		"Willis Towers Watson Plc"	WLTW	6411	0	L2	0004-12-31	64	h	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1159187	9	1140536	3	000141881217000094	"2017-09-13 16:18:26"	primary_doc.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-09-11	S	0	193000	152.308	29395421	D	3325706	I	"See Footnotes"	1	-5	0																	C		0	0000		"Willis Towers Watson Plc"	WLTW	6411	0	L2	0004-12-31	64	h	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1159187	9	1140536	3	000141881217000092	"2017-09-08 18:21:59"	primary_doc.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-09-06	S	0	491652	148.587	73053189	D	3518706	I	"See Footnotes"	1	-12	0																	C		0	0000		"Willis Towers Watson Plc"	WLTW	6411	0	L2	0004-12-31	64	h	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1159187	9	1140536	3	000141881217000091	"2017-09-05 17:26:45"	primary_doc.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-08-31	S	0	216000	148.639	32106120	D	4010358	I	"See Footnotes"	1	-5	0																	C		0	0000		"Willis Towers Watson Plc"	WLTW	6411	0	L2	0004-12-31	64	h	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1159187	9	1140536	3	000141881217000084	"2017-08-29 16:53:17"	primary_doc.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-08-25	S	0	311000	149.02	46345200	D	4226358	I	"See Footnotes"	1	-7	0																	C		0	0000		"Willis Towers Watson Plc"	WLTW	6411	0	L2	0004-12-31	64	h	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1159187	9	1140536	3	000141881217000082	"2017-08-24 18:04:24"	primary_doc.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-08-22	S	0	650000	149.342	97072400	D	4537358	I	"See Footnotes"	1	-13	0																	C		0	0000		"Willis Towers Watson Plc"	WLTW	6411	0	L2	0004-12-31	64	h	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1159187	9	1140536	3	000141881217000080	"2017-08-21 18:16:54"	primary_doc.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-08-17	S	0	106000	149.053	15799660	D	5187358	I	"See Footnotes"	1	-2	0																	C		0	0000		"Willis Towers Watson Plc"	WLTW	6411	0	L2	0004-12-31	64	h	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1159187	9	1140536	3	000141881217000072	"2017-08-16 18:00:53"	primary_doc.xml	4	2017-08-14	0	0	0	000000000000000000	2	"Ordinary Shares, nominal value $0.000304635"	2017-08-15	S	0	316000	150.682	47615640	D	5294904	M	"See Footnotes"	1	-6	0																	C		0	0000		"Willis Towers Watson Plc"	WLTW	6411	0	L2	0004-12-31	64	h	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1159187	9	1140536	3	000141881217000070	"2017-08-14 17:28:39"	primary_doc.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-08-10	S	0	180000	149.087	26835600	D	5609358	I	"See Footnotes"	1	-3	0																	C		0	0000		"Willis Towers Watson Plc"	WLTW	6411	0	L2	0004-12-31	64	h	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1159187	9	1140536	3	000141881217000062	"2017-08-09 17:09:07"	primary_doc.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-08-07	S	0	820000	149.59	122663450	D	5789358	I	"See Footnotes"	1	-12	0																	C		0	0000		"Willis Towers Watson Plc"	WLTW	6411	0	L2	0004-12-31	64	h	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1159187	9	1140536	3	000141881217000048	"2017-06-02 18:34:45"	primary_doc.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-05-31	S	0	55000	145.07	7978850	D	6609358	I	"See Footnotes"	0	-1	0																	C		0	0000		"Willis Towers Watson Plc"	WLTW	6411	0	L2	0004-12-31	64	h	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1159187	9	1140536	3	000141881217000044	"2017-05-30 18:38:41"	primary_doc.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-05-25	S	0	445000	145.034	64540200	D	6664358	I	"See Footnotes"	1	-6	0																	C		0	0000		"Willis Towers Watson Plc"	WLTW	6411	0	L2	0004-12-31	64	h	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1159187	9	1140536	3	000141881217000042	"2017-05-19 17:13:12"	primary_doc.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-05-17	S	0	1000000	140.532	140532000	D	7109358	I	"See Footnotes"	1	-12	32767									0	6	9	9	15	22	17		C		0	0000		"Willis Towers Watson Plc"	WLTW	6411	0	L2	0004-12-31	64	h	"Ubben Jeffrey W"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
