sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1192035	4	715072	2	000071507218000281	"2018-11-29 17:39:13"	wf-form4_154353113782037.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	11	35.7	393	A	25356	D		0	0	0																	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Heyer Richard"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1394352	7	715072	2	000071507218000275	"2018-11-07 10:31:04"	wf-form4_154160464769833.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	P	0	1000	35.45	35450	A	13676	D		0	8	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Sharpe Fred F"	"209 Troy Street"		Tupelo	MS	38802		0	0	0	1		"Director, Renasant Bank"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192035	4	715072	2	000071507218000234	"2018-08-21 12:39:43"	wf-form4_153486956763684.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	P	0	3	45.67	137	A	25345	D		0	0	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Heyer Richard"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1141207	13	715072	2	000071507218000229	"2018-08-07 16:46:26"	wf-form4_153367477063283.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	P	0	1000	45	45000	A	159357	D		0	1	0																	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Shmerling Michael D"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196348	7	715072	2	000071507218000191	"2018-05-29 10:54:06"	wf-form4_152760558735208.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Stock"	2018-05-29	M	0	7500	14.22	106650	A	50488	D		0	17	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Gray James W"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192024	10	715072	2	000071507218000183	"2018-05-17 17:59:03"	wf-form4_152659427970065.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	S	0	7910	47.2	373352	D	47428	D		0	-14	0																	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Johnson Stuart"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192029	4	715072	2	000071507218000181	"2018-05-15 12:43:24"	wf-form4_152640258995602.xml	4	2018-05-15	1	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	2220	0	0	A	40623	D		0	6	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Brooks Frank B"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192031	4	715072	2	000071507218000180	"2018-05-15 12:43:06"	wf-form4_152640257082049.xml	4	2018-05-15	1	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	448	0	0	A	27349	D		0	2	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Booth George H II"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192026	18	715072	2	000071507218000177	"2018-05-15 10:35:29"	wf-form4_152639491580143.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	11387	47.05	535758	D	200669	D		0	-5	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"McGraw Edward Robinson"	"P.O. Box 709"		Tupelo	MS	38802		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192026	18	715072	2	000071507218000175	"2018-05-11 12:07:33"	wf-form4_152605483924131.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	8580	47.19	404890	D	212056	D		0	-4	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"McGraw Edward Robinson"	"P.O. Box 709"		Tupelo	MS	38802		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192026	18	715072	2	000071507218000173	"2018-05-10 15:12:25"	wf-form4_152597953136203.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	S	0	9774	47.06	459964	D	220636	D		0	-4	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"McGraw Edward Robinson"	"P.O. Box 709"		Tupelo	MS	38802		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192026	18	715072	2	000071507218000171	"2018-05-09 15:48:32"	wf-form4_152589525156693.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	4948	46.48	229983	D	230258	D		0	-2	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"McGraw Edward Robinson"	"P.O. Box 709"		Tupelo	MS	38802		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192026	18	715072	2	000071507218000165	"2018-05-08 12:31:02"	wf-form4_152579701094556.xml	4	2018-04-27	0	0	0	000000000000000000	0	"Common Stock"	2018-04-27	S	0	15325	46.12	706789	D	235206	D		0	-6	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"McGraw Edward Robinson"	"P.O. Box 709"		Tupelo	MS	38802		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192024	10	715072	2	000071507218000156	"2018-05-04 11:08:22"	wf-form4_152544645367881.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Common Stock"	2018-05-03	M	0	1000	14.96	14960	A	55338	D		0	2	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Johnson Stuart"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1575419	1	715072	2	000071507218000155	"2018-05-04 11:07:30"	wf-form4_152544643727642.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Common Stock"	2018-05-03	M	0	2000	16.91	33820	A	32994	D		0	6	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Witt Mary John"	"209 Troy Street"		Tupelo	MS	38804		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192024	10	715072	2	000071507218000076	"2018-03-12 15:57:19"	wf-form4_152088462662409.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	M	0	6500	14.96	97240	A	54962	D		1	13	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Johnson Stuart"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
