sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1118042	28	908937	4	000122520818009988	"2018-05-31 16:23:21"	doc4.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Stock"	2018-05-29	M	0	185759	2.45159	455405	A	146713	D		0	-476	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Vogel Carl E"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
11	6	1118042	20	101984	1	000120919118022856	"2018-04-03 16:05:24"	doc4.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	1250	0	0	A	22500	D		0	6	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919118001064	"2018-01-03 17:07:49"	doc4.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common Stock"	2017-12-31	M	0	1250	0	0	A	21250	D		0	6	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919117055305	"2017-10-03 17:35:04"	doc4.xml	4	2017-09-30	0	1	0	000000000000000000	0	"Common Stock"	2017-09-30	M	0	1250	0	0	A	20000	D		0	7	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919117043343	"2017-07-05 16:23:51"	doc4.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	M	0	1250	0	0	A	18750	D		0	7	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919117024311	"2017-04-03 19:47:04"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	M	0	1250	0	0	A	17500	D		0	8	3808	-2	0	0	0	5				1	4	3	-6	4	-8	10	22	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919117000464	"2017-01-03 18:56:15"	doc4.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	1250	0	0	A	16250	D		0	8	6019	1	2	2	2	-8	2			-2	-1	-6	-8	-13	-12	26	-1	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
20	34	1118042	16	1437106	7	000143710616000247	"2016-12-21 15:14:08"	wf-form4_148235123568282.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-12-19	S	0	6035	17.7643	107208	D	12107	I	"By Vogel Family 2012 Irrevocable Trust"	0	-33	1093	0	-2	-4	-4	-12	-20			1	-1	-2	9	-16	15	1	-66	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Vogel Carl E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	6	1118042	20	101984	1	000120919116143600	"2016-10-03 16:19:51"	doc4.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	M	0	1250	0	0	A	15000	D		0	9	8065	-1	-1	-1	-2	-5	-13	-9		-2	-3	1	-3	2	19	81	54	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
18	118	1118042	27	1001082	2	000111804216000002	"2016-09-28 16:39:15"	edgar.xml	4	2016-09-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-26	M	0	60000	22.45	1347000	A	41563	D	I	0	-325	32767	1	0	0	2	6	9	15		1	4	7	4	8	15	-4	-16	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Vogel Carl E"	"9601 S. Meridian Blvd."		Englewood,	CO	80112		1	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1118042	27	1001082	2	000111804216000002	"2016-09-28 16:39:15"	edgar.xml	4	2016-09-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-09-26	S	0	30000	53.54	1606200	D	41563	D	I	0	-42	32767	1	0	0	2	6	9	15		1	4	7	4	8	15	-4	-16	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Vogel Carl E"	"9601 S. Meridian Blvd."		Englewood,	CO	80112		1	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
11	6	1118042	20	101984	1	000120919116130446	"2016-07-01 15:53:13"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	1250	0	0	A	13750	D		0	10	10148	0	1	-1	2	7	3	-9		8	6	10	17	16	40	44	46	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919116111394	"2016-04-01 14:59:02"	doc4.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Stock"	2016-03-31	M	0	1250	0	0	A	12500	D		0	11	12346	0	1	1	0	7	14	23	8	-2	0	-4	18	19	48	10	61	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919116088031	"2016-01-04 18:48:42"	doc4.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	1250	0	0	A	11250	D		0	13	5488	-4	-1	-1	-5	-1	26	47	30	0	3	2	2	25	3	-21	35	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919115072844	"2015-10-01 18:23:32"	doc4.xml	4	2015-09-30	0	1	0	000000000000000000	0	"Common Stock"	2015-09-30	M	0	1250	0	0	A	10000	D		0	14	5123	-2	-1	-1	11	14	25	50	80	-5	-11	-7	-12	-16	-25	-15	17	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
18	118	1118042	11	1001082	2	000111804214000003	"2014-11-20 18:39:45"	edgar.xml	4	2014-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-19	M	0	70000	20.3	1421000	A	11438	D	I	0	-120	32767	-3	2	2	8	1	7	-4	-11	15	17	20	18	14	29	50	119	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Vogel Carl E"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1118042	11	1001082	2	000111804214000003	"2014-11-20 18:39:45"	edgar.xml	4	2014-11-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-19	S	0	70000	75	5250000	D	11438	D	I	0	-86	32767	-3	2	2	8	1	7	-4	-11	15	17	20	18	14	29	50	119	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Vogel Carl E"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1118042	11	1001082	2	000111804214000002	"2014-05-29 17:09:16"	edgar.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-27	M	0	70000	20.3	1421000	A	11438	D	I	0	-120	32767	1	-1	-2	-1	7	8	28	18	2	-1	-6	3	3	13	47	114	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Vogel Carl E"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1118042	11	1001082	2	000111804214000002	"2014-05-29 17:09:16"	edgar.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-05-27	S	0	70000	60.27	4218900	D	11438	D	I	0	-86	32767	1	-1	-2	-1	7	8	28	18	2	-1	-6	3	3	13	47	114	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Vogel Carl E"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
