sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1277476	6	1410939	1	000110465917000647	"2017-01-04 17:06:11"	a4.xml	4	2017-01-02	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	S	0	3484	4.9	17072	D	4747	D		0	-42	30950	6	-1	-1	2	-8	-37			-2	-1	-10	-86	-89	-91	-93	-90	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465916154726	"2016-11-03 21:35:34"	a4.xml	4	2016-11-01	0	1	0	000000000000000000	1	"Common Stock"	2016-11-01	S	0	22060	35.6137	785638	D	2481	D		0	-90	32012	-10	2	2	14	10	-76	-82		6	-2	-16	-42	-44	-21	-37	-14	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465916148935	"2016-10-05 17:16:53"	a4.xml	4	2016-10-03	0	1	0	000000000000000000	1	"Common Stock"	2016-10-03	S	0	22060	44.3744	978899	D	2481	D		0	-90	32767	3	-4	-4	-7	-25	-92	-96		-19	-24	-19	-20	-18	-10	5	14	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465916143256	"2016-09-06 17:15:32"	a4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	24060	52.58	1265075	D	8331	D		0	-74	24978	4	2	2	2	-18	-36	-96		-4	-2	-4	-19	-12	8	16	34	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465916136597	"2016-08-03 17:01:23"	a4.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock"	2016-08-01	S	0	24060	64.4681	1551103	D	32391	D		0	-43	26525	0	-2	-2	-9	-15	-42	-92		-4	-2	17	15	41	18	-11	64	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465916131327	"2016-07-06 17:15:45"	a4.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Common Stock"	2016-07-01	S	0	24060	52.117	1253934	D	32391	D		0	-43	28614	2	0	0	3	17	-19	-93		1	-6	-1	4	17	-29	0	28	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465916125474	"2016-06-03 18:28:38"	a4.xml	4	2016-06-01	0	1	0	000000000000000000	1	"Common Stock"	2016-06-01	S	0	30060	52.7114	1584505	D	32391	D		0	-48	22390	-3	3	3	-1	-7	-7	-45		14	16	32	19	29	-8	20	40	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465916117764	"2016-05-04 17:36:37"	a4.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Common Stock"	2016-05-02	S	0	22060	46.1803	1018738	D	32391	D		0	-41	21633	-6	4	3	10	37	47	-14		-7	-11	-6	4	-16	-11	-7	36	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465916109932	"2016-04-05 17:05:37"	a4.xml	4	2016-04-01	0	1	0	000000000000000000	1	"Common Stock"	2016-04-01	S	0	22060	44.1062	972984	D	32391	D		0	-41	25820	0	9	9	3	-1	18	3	-93	9	10	-1	-8	-43	10	-5	35	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465916102350	"2016-03-03 19:42:31"	a4.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-01	S	0	22060	45.481	1003310	D	32391	D		0	-41	27544	-8	0	0	-7	-1	16	16	-85	5	1	5	-19	-23	12	-9	46	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465916092984	"2016-02-01 18:55:59"	a4.xml	4	2016-01-28	0	1	0	000000000000000000	1	"Common Stock"	2016-01-28	S	0	18598	53.6281	997375	D	32391	D		0	-36	32767	6	-8	-8	-12	-20	-20	12	-98	-4	-10	-17	-27	10	-19	-3	77	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465916088114	"2016-01-05 17:10:01"	a4.xml	4	2016-01-02	0	1	0	000000000000000000	1	"Common Stock"	2016-01-04	S	0	3269	72.5422	237140	D	32391	D		0	-9	32767	1	-5	-5	-14	-32	-40	-30	-95	-7	-5	11	26	73	40	61	134	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465916087785	"2016-01-04 17:36:41"	a4.xml	4	2015-12-30	0	1	0	000000000000000000	1	"Common Stock"	2015-12-30	S	0	18582	78.8218	1464666	D	29910	D		0	-38	32767	-7	1	1	-10	-26	-36	-26	-87	1	1	19	30	93	52	75	143	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465915082490	"2015-12-02 17:05:32"	a4.xml	4	2015-11-30	0	1	0	000000000000000000	1	"Common Stock"	2015-11-30	S	0	18582	62.4869	1161132	D	29910	D		0	-38	24801	-1	-2	-2	8	24	-28	-8	-51	1	9	8	42	52	30	56	125	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465915075341	"2015-11-03 17:10:39"	a4.xml	4	2015-10-30	0	1	0	000000000000000000	1	"Common Stock"	2015-10-30	S	0	18582	49.8821	926909	D	29910	D		0	-38	18383	1	-1	-1	7	16	-7	-24	-36	10	22	34	29	-22	18	30	62	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465915068399	"2015-09-30 17:14:19"	a4.xml	4	2015-09-29	0	1	0	000000000000000000	1	"Common Stock"	2015-09-29	S	0	18582	37.6944	700438	D	29910	D		0	-38	22440	11	1	1	-1	24	105	5	46	-13	-26	-24	-28	-30	-22	-6	25	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465915063329	"2015-09-02 17:33:18"	a4.xml	4	2015-08-31	0	1	0	000000000000000000	1	"Common Stock"	2015-08-31	S	0	18582	44.8849	834050	D	29910	D		0	-38	24891	8	-2	-2	6	-10	44	0	18	-8	-8	-19	-41	-14	-23	11		C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465915055414	"2015-08-03 18:57:19"	a4.xml	4	2015-07-30	0	1	0	000000000000000000	1	"Common Stock"	2015-07-30	S	0	18582	66.3232	1232417	D	0	D		0	-100	31272	4	-1	-1	-23	-39	-31	-19	-9	-1	-4	19	32	47	20	73		C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465915049328	"2015-07-01 17:06:24"	a4.xml	4	2015-06-29	0	1	0	000000000000000000	1	"Common Stock"	2015-06-29	S	0	18582	51.0545	948694	D	0	D		0	-100	15328	0	0	0	3	29	-30	51	0	1	1	6	0	12	18	23		C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465915042537	"2015-06-01 17:05:47"	a4.xml	4	2015-05-28	0	1	0	000000000000000000	1	"Common Stock"	2015-05-28	S	0	18582	48.6232	903516	D	0	D		0	-100	12733	0	-2	-2	-1	0	-9	27	2	-4	-4	3	-1	-7	18	22		C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465915032665	"2015-04-30 17:06:31"	a4.xml	4	2015-04-29	0	1	0	000000000000000000	1	"Common Stock"	2015-04-29	S	0	18582	48.4499	900295	D	0	D		0	-100	11790	-5	2	1	1	10	45	5	5	-8	-5	0	-8	-13	21	43		C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465915024713	"2015-03-31 17:02:39"	a4.xml	4	2015-03-30	0	1	0	000000000000000000	1	"Common Stock"	2015-03-30	S	0	18582	48.2626	896817	D	0	D		0	-100	15440	-3	0	0	0	2	8	-19	-12	2	-9	-10	-10	7	29	45		C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465915016317	"2015-03-03 17:38:28"	a4.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	18582	53.2228	988987	D	0	D		0	-100	13015	0	0	0	-2	-14	-7	-16	-13	-2	-2	9	9	26	40	60		C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465915006720	"2015-02-04 17:17:29"	a4.xml	4	2015-02-02	0	1	0	000000000000000000	1	"Common Stock"	2015-02-02	S	0	15018	53.1961	798900	D	0	D		0	-100	14006	-1	2	2	1	8	-8	40	3	-10	-10	0	7	20	30	64		C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465915000806	"2015-01-06 18:09:06"	a4.xml	4	2015-01-02	0	1	0	000000000000000000	1	"Common Stock"	2015-01-02	S	0	15034	45.3436	681696	D	0	D		0	-100	15240	0	5	5	10	7	1	17	59	5	6	-5	15	21	18	44		C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465914084667	"2014-12-03 16:28:44"	a4.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Common Stock"	2014-12-01	S	0	15034	41.5756	625047	D	0	D		0	-100	10168	1	0	0	7	5	24	12	47	-1	5	2	7	12	-1	50		C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465914076516	"2014-11-04 16:20:02"	a4.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	S	0	15034	39.7092	596988	D	0	D		0	-100	8094	1	0	0	2	7	23	13	36	0	1	5	8	6	23	24		C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
