sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1277476	11	1410939	5	000110465919073113	"2019-12-16 17:25:31"	a4.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Stock"	2019-12-12	M	0	17200	0	0	A	51089	D		0	51	0																	C		0	0000		"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Guyer David R"	"C/o Iveric Bio, Inc."	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	11	1410939	5	000110465919073113	"2019-12-16 17:25:31"	a4.xml	4	2019-12-12	0	1	0	000000000000000000	1	"Common Stock"	2019-12-13	S	0	9275	6.6	61215	D	51089	D		0	-15	0																	C		0	0000		"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Guyer David R"	"C/o Iveric Bio, Inc."	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	9	1410939	4	000110465919001169	"2019-01-07 20:34:51"	a4.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	M	0	6250	0	0	A	43164	D		0	17	0																	C		0	0000		"Ophthotech Corp."	OPHT	2834	208185347	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	9	1410939	4	000110465919001169	"2019-01-07 20:34:51"	a4.xml	4	2019-01-04	0	1	0	000000000000000000	1	"Common Stock"	2019-01-07	S	0	3859	1.3	5017	D	43164	D		0	-8	0																	C		0	0000		"Ophthotech Corp."	OPHT	2834	208185347	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	9	1410939	4	000110465919000888	"2019-01-04 18:26:25"	a4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	5750	0	0	A	40773	D		0	16	0																	C		0	0000		"Ophthotech Corp."	OPHT	2834	208185347	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	9	1410939	4	000110465919000888	"2019-01-04 18:26:25"	a4.xml	4	2019-01-02	0	1	0	000000000000000000	1	"Common Stock"	2019-01-03	S	0	3637	1.24	4510	D	40773	D		0	-8	0																	C		0	0000		"Ophthotech Corp."	OPHT	2834	208185347	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	9	1410939	2	000110465918001012	"2018-01-05 17:21:08"	a4.xml	4	2018-01-04	0	1	0	000000000000000000	0	"Common Stock"	2018-01-04	M	0	6250	0	0	A	38660	D		0	19	0																	C		0	0000		"Ophthotech Corp."	OPHT	2834	208185347		0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	9	1410939	2	000110465918001012	"2018-01-05 17:21:08"	a4.xml	4	2018-01-04	0	1	0	000000000000000000	1	"Common Stock"	2018-01-05	S	0	3798	3.17	12040	D	38660	D		0	-9	0																	C		0	0000		"Ophthotech Corp."	OPHT	2834	208185347		0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	9	1410939	2	000110465918000812	"2018-01-04 17:13:47"	a4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	5750	0	0	A	36208	D		0	19	0																	C		0	0000		"Ophthotech Corp."	OPHT	2834	208185347		0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	9	1410939	2	000110465918000812	"2018-01-04 17:13:47"	a4.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2018-01-03	S	0	3516	3.24	11392	D	36208	D		0	-9	0																	C		0	0000		"Ophthotech Corp."	OPHT	2834	208185347		0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	9	1410939	2	000110465918000565	"2018-01-03 17:00:37"	a4.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	30480	0	0	A	33974	D		0	872	0																	C		0	0000		"Ophthotech Corp."	OPHT	2834	208185347		0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	9	1410939	2	000110465918000565	"2018-01-03 17:00:37"	a4.xml	4	2017-12-29	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	S	0	16520	3.19	52699	D	33974	D		0	-33	0																	C		0	0000		"Ophthotech Corp."	OPHT	2834	208185347		0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	8	1410939	1	000110465917043659	"2017-07-05 18:34:41"	a4.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	M	0	30480	0	0	A	20014	D		0	-291	0																	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	8	1410939	1	000110465917043659	"2017-07-05 18:34:41"	a4.xml	4	2017-06-30	0	1	0	000000000000000000	1	"Common Stock"	2017-07-05	S	0	17678	2.58	45609	D	20014	D		0	-47	0																	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465917001233	"2017-01-06 17:14:12"	a4.xml	4	2017-01-04	0	1	0	000000000000000000	0	"Common Stock"	2017-01-04	M	0	6250	0	0	A	7212	D		0	650	26193	0	-2	-2	-1	-8	-36			3	-2	1	-87	-89	-91	-93	-89	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465917001233	"2017-01-06 17:14:12"	a4.xml	4	2017-01-04	0	1	0	000000000000000000	1	"Common Stock"	2017-01-05	S	0	3785	4.96	18774	D	7212	D		0	-34	26193	0	-2	-2	-1	-8	-36			3	-2	1	-87	-89	-91	-93	-89	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465917000647	"2017-01-04 17:06:11"	a4.xml	4	2017-01-02	0	1	0	000000000000000000	0	"Common Stock"	2017-01-02	M	0	5750	0	0	A	4747	D		0	-573	30950	6	-1	-1	2	-8	-37			-2	-1	-10	-86	-89	-91	-93	-90	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465917000647	"2017-01-04 17:06:11"	a4.xml	4	2017-01-02	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	S	0	3484	4.9	17072	D	4747	D		0	-42	30950	6	-1	-1	2	-8	-37			-2	-1	-10	-86	-89	-91	-93	-90	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465916154726	"2016-11-03 21:35:34"	a4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	22060	10.03	221262	A	2481	D		0	-113	32012	-10	2	2	14	10	-76	-82		6	-2	-16	-42	-44	-21	-37	-14	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465916154726	"2016-11-03 21:35:34"	a4.xml	4	2016-11-01	0	1	0	000000000000000000	1	"Common Stock"	2016-11-01	S	0	22060	35.6137	785638	D	2481	D		0	-90	32012	-10	2	2	14	10	-76	-82		6	-2	-16	-42	-44	-21	-37	-14	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465916148935	"2016-10-05 17:16:53"	a4.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Stock"	2016-10-03	M	0	16210	10.03	162586	A	2481	D		0	-118	32767	3	-4	-4	-7	-25	-92	-96		-19	-24	-19	-20	-18	-10	5	14	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465916148935	"2016-10-05 17:16:53"	a4.xml	4	2016-10-03	0	1	0	000000000000000000	1	"Common Stock"	2016-10-03	S	0	22060	44.3744	978899	D	2481	D		0	-90	32767	3	-4	-4	-7	-25	-92	-96		-19	-24	-19	-20	-18	-10	5	14	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465916143256	"2016-09-06 17:15:32"	a4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	24060	52.58	1265075	D	8331	D		0	-74	24978	4	2	2	2	-18	-36	-96		-4	-2	-4	-19	-12	8	16	34	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465916136597	"2016-08-03 17:01:23"	a4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	24060	10.03	241322	A	32391	D		0	289	26525	0	-2	-2	-9	-15	-42	-92		-4	-2	17	15	41	18	-11	64	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465916136597	"2016-08-03 17:01:23"	a4.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock"	2016-08-01	S	0	24060	64.4681	1551103	D	32391	D		0	-43	26525	0	-2	-2	-9	-15	-42	-92		-4	-2	17	15	41	18	-11	64	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465916131327	"2016-07-06 17:15:45"	a4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	24060	10.03	241322	A	32391	D		0	289	28614	2	0	0	3	17	-19	-93		1	-6	-1	4	17	-29	0	28	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465916131327	"2016-07-06 17:15:45"	a4.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Common Stock"	2016-07-01	S	0	24060	52.117	1253934	D	32391	D		0	-43	28614	2	0	0	3	17	-19	-93		1	-6	-1	4	17	-29	0	28	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465916125474	"2016-06-03 18:28:38"	a4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	30060	10.03	301502	A	32391	D		0	1290	22390	-3	3	3	-1	-7	-7	-45		14	16	32	19	29	-8	20	40	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465916125474	"2016-06-03 18:28:38"	a4.xml	4	2016-06-01	0	1	0	000000000000000000	1	"Common Stock"	2016-06-01	S	0	30060	52.7114	1584505	D	32391	D		0	-48	22390	-3	3	3	-1	-7	-7	-45		14	16	32	19	29	-8	20	40	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
