sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	949119	25	1090908	5	000120919116133692	"2016-07-22 14:43:09"	doc4.xml	4	2016-07-21	0	1	0	000000000000000000	0	"Common Stock"	2016-07-21	P	0	18746	1.74	32618	A	2413438	I	"By Milfam I L.P.,By Trust A-4 - Lloyd I."	0	1	51	0	1	1	-3	0	4	15		16	41	22	47	16	-4	-61	-69	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	25	1090908	5	000120919116133597	"2016-07-21 15:35:34"	doc4.xml	4	2016-07-20	0	1	0	000000000000000000	0	"Common Stock"	2016-07-20	P	0	25000	1.74	43500	A	2394692	I	"By Milfam I L.P.,By Trust A-4 - Lloyd I."	0	1	44	0	0	0	1	-1	4	8		16	41	41	45	18	16	-62	-69	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	25	1090908	5	000120919116133432	"2016-07-20 14:08:52"	doc4.xml	4	2016-07-19	0	1	0	000000000000000000	0	"Common Stock"	2016-07-19	P	0	1220	1.6838	2054	A	2369692	I	"By Milfam I L.P.,By Trust A-4 - Lloyd I."	0	0	40	0	1	1	5	-9	3	6		9	36	39	63	17	5	-63	-69	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	25	1090908	5	000120919116133245	"2016-07-19 15:31:57"	doc4.xml	4	2016-07-18	0	1	0	000000000000000000	0	"Common Stock"	2016-07-18	P	0	802	1.55	1243	A	2368472	I	"By Milfam I L.P.,By Trust A-4 - Lloyd I."	0	0	32	0	16	16	18	11	19	21		0	14	12	35	1	-11	-67	-74	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	25	1090908	5	000120919116133042	"2016-07-18 16:44:59"	doc4.xml	4	2016-07-14	0	1	0	000000000000000000	0	"Common Stock"	2016-07-14	P	0	45799	1.64846	75498	A	2367670	I	"By Milfam I L.P.,By Trust A-4 - Lloyd I."	0	2	33	-1	16	16	16	13	19	24		22	7	14	24	-1	-18	-68	-73	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403388	14	1090908	5	000143774915022482	"2015-12-18 06:03:15"	rdgdoc.xml	4/A	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	1139	2.787	3174	D	170058	D	"By Vajra Fund I, L.P."	0	-1	27	0	-14	-18	-15	-38	-24	-46	-24	-10	-16	-23	-41	-46	-51	-52	-62	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Brodsky Michael"	"2121 South El Camino Real"		"San Mateo"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644189	1	1090908	5	000143774915022480	"2015-12-18 06:01:35"	rdgdoc.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	189	2.7866	527	D	70020	D		0	0	27	0	-14	-18	-15	-38	-24	-46	-24	-10	-16	-23	-41	-46	-51	-52	-62	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Stakenas Patrick"	"2121 South El Camino Real"		"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1471563	3	1090908	2	000143774915013689	"2015-07-16 16:59:10"	rdgdoc.xml	4/A	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	P	0	2127	4.7	9997	A	65369	D		0	3	0																	C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-03-31	73	i	"Spartz Todd"	"2121 South El Camino Real"		"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403388	11	1090908	2	000143774915009352	"2015-05-07 18:22:48"	rdgdoc.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	P	0	31914	4.7	149996	A	171197	I	"By Vajra fund I, L.P."	0	23	0																	C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-03-31	73	i	"Brodsky Michael"	"2121 South El Camino Real"		"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230101	4	1090908	2	000143774915009251	"2015-05-07 13:47:49"	rdgdoc.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	P	0	5319	4.7	24999	A	39197	D		0	16	0	0																C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-03-31	73	i	"Casey Michael J"	"2121 South El Camino Real"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1417479	7	1090908	2	000143774915009240	"2015-05-07 13:11:04"	rdgdoc.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	P	0	5319	4.7	24999	A	9934	D		0	115	0	0																C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-03-31	73	i	"Mathieu Blaine"	"2121 South El Camino Real"		"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1471563	3	1090908	2	000143774915009238	"2015-05-07 13:04:53"	rdgdoc.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	P	0	2127	4.7	9997	A	52892	D		0	4	0	0																C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-03-31	73	i	"Spartz Todd"	"2121 South El Camino Real"		"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296812	19	1090908	2	000143774915009235	"2015-05-07 12:56:30"	rdgdoc.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	P	0	5319	4.7	24999	A	42738	D		0	14	0	0																C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-03-31	73	i	"Howe Alan B"	"2121 South El Camino Real"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1417479	7	1090908	2	000143774914016551	"2014-09-05 12:51:55"	rdgdoc.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Stock"	2014-09-03	P	0	500	5.83	2915	A	4615	D		0	12	0	0																C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-03-31	73	i	"Mathieu Blaine"	"2121 South El Camino Real"		"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1417479	7	1090908	2	000143774914004596	"2014-03-19 15:03:19"	rdgdoc.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	P	0	100	6.99	699	A	200	D		0	100	0	0																C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-03-31	73	i	"Mathieu Blaine"	"2121 South El Camino Real"		"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296812	19	1090908	2	000143774914003184	"2014-03-03 13:17:42"	rdgdoc.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	P	0	1500	6.98	10470	A	33093	D		1	5	0	0																C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-03-31	73	i	"Howe Alan B"	"2121 South El Camino Real"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296812	19	1090908	2	000143774914002861	"2014-02-26 17:19:41"	rdgdoc.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	P	0	1500	6.93	10395	A	31593	D		0	5	0																	C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-03-31	73	i	"Howe Alan B"	"2121 South El Camino Real"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	15	1090908	2	000120919114005054	"2014-01-27 15:31:28"	doc4.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	P	0	169299	6	1015794	A	1051433	I	"By Trust A-4 - Lloyd I. Miller,By Trust "	0	19	0	0																C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-03-31	73	i	"Miller Lloyd I III"	"222 Lakeview Avenue"	"Suite 160-365"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1522066	2	1090908	2	000122520813017547	"2013-08-08 19:23:20"	doc4.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2013-08-06	S	0	1514	8.4	12718	D	415750	D		0	0	0																	C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-03-31	73	i	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1522066	2	1090908	2	000122520813017217	"2013-08-02 17:07:11"	doc4.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2013-07-31	S	0	3504	8.42169	29510	D	417264	D		1	-1	0																	C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-03-31	73	i	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	15	1090908	2	000120919113030443	"2013-06-04 15:29:04"	doc4.xml	4	2013-05-31	0	1	0	000000000000000000	0	"Common Stock"	2013-05-31	P	0	162145	7	1135015	A	817087	I	"By Trust A-4 - Lloyd I. Miller,By Trust "	0	25	0	0																C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-03-31	73	i	"Miller Lloyd I III"	"222 Lakeview Avenue"	"Suite 160-365"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	15	1090908	3	000120919112058202	"2012-12-18 11:35:48"	doc4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	P	0	20000	5.2695	105390	A	654942	I	"By Trust A-4 - Lloyd I. Miller,By Trust "	0	3	0	0																C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-12-01	73	i	"Miller Lloyd I III"	"222 Lakeview Avenue"	"Suite 160-365"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	15	1090908	3	000120919112045917	"2012-09-18 14:19:38"	doc4.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	P	0	2100	3.9486	8292	A	634942	I	"By Trust D - Lloyd I. Miller,By Trust A-"	0	0	0	0																C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-12-01	73	i	"Miller Lloyd I III"	"222 Lakeview Avenue"	"Suite 160-365"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230101	4	1090908	3	000143774912009563	"2012-09-18 12:49:22"	rdgdoc.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	P	0	8959	3.95014	35389	A	20573	D		0	77	0	0																C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-12-01	73	i	"Casey Michael J"	"2121 South El Camino Real"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296812	19	1090908	3	000143774912009478	"2012-09-13 15:37:30"	rdgdoc.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	P	0	2000	4.1	8200	A	21114	D		0	10	0	0																C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-12-01	73	i	"Howe Alan B"	"2121 South El Camino Real"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
