sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1275621	2	1267097	1	000120919115018542	"2015-02-25 16:34:14"	doc4.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	60562	45.11	2731952	A	210048	D	"By 401(k) Plan"	0	41	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919114046974	"2014-07-14 17:14:25"	doc4.xml	4	2014-07-10	0	1	0	000000000000000000	0	"Common Stock"	2014-07-10	M	0	225224	49.6581	11184199	A	205529	D	"By 401(k) Plan"	1	-1144	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919113039659	"2013-08-07 16:04:12"	doc4.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	M	0	72000	24.38	1755360	A	141725	D	"By 401(k) Plan"	0	103	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919113039659	"2013-08-07 16:04:12"	doc4.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Common Stock"	2013-08-05	S	0	114724	71.19	8167202	D	141725	D	"By 401(k) Plan"	0	-45	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919113014560	"2013-03-06 16:41:15"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Common Stock"	2013-03-04	M	0	19467	26.91	523857	A	184449	D	"By 401(k) Plan"	0	12	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919113010864	"2013-02-22 16:17:01"	doc4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-21	M	0	48000	2.7	129600	A	170699	D	"By 401(k) Plan"	0	39	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919113010864	"2013-02-22 16:17:01"	doc4.xml	4	2013-02-20	0	1	0	000000000000000000	1	"Common Stock"	2013-02-20	S	0	104613	59.1	6182628	D	170699	D	"By 401(k) Plan"	0	-38	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919112059131	"2012-12-21 18:14:37"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	M	0	120000	28.8043	3456510	A	227176	D		0	112	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919112059131	"2012-12-21 18:14:37"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	2	"Common Stock"	2012-12-19	S	0	120000	52.14	6256800	D	227176	D		0	-35	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919112055130	"2012-11-30 16:28:38"	doc4.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	19467	26.91	523857	A	227176	D		0	9	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919112016546	"2012-03-07 16:29:39"	doc4.xml	4	2012-03-05	0	0	0	000000000000000000	1	"Common Stock"	2012-03-05	S	0	5209	44.48	231675	D	221904	M	"By 401(k) Plan"	0	-2	32767	1	3	3						-6	-7	3	8	30	8	-27	54	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919111015635	"2011-03-04 16:54:31"	doc4.xml	4	2011-03-03	0	1	0	000000000000000000	1	"Common Stock"	2011-03-03	M	0	19466	26.91	523830	A	207284	D	"By 401(k) Plan"	0	10	32767	0	-2	-2	-5	-7	-8	-30	-24	4	3	-1	1	21	60	116	2764	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919110056962	"2010-11-26 14:59:47"	doc4.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Common Stock"	2010-11-24	M	0	78000	19.8846	1551000	A	199825	D	"By 401(k) Plan"	0	64	32767	0	1	-3	3	8	19	14	-38	1	-2	-4	12	42	57	115	2042	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919110056962	"2010-11-26 14:59:47"	doc4.xml	4	2010-11-24	0	1	0	000000000000000000	2	"Common Stock"	2010-11-24	S	0	78000	48.37	3772860	D	199825	D	"By 401(k) Plan"	0	-28	32767	0	1	-3	3	8	19	14	-38	1	-2	-4	12	42	57	115	2042	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919110055539	"2010-11-17 16:41:25"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	0	"Common Stock"	2010-11-16	M	0	162000	23.8272	3860000	A	199825	D	"By 401(k) Plan"	0	428	32767	3	-1	-1	0	10	25	14	-26	-9	-5	2	17	20	59	113	1522	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919110055539	"2010-11-17 16:41:25"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	3	"Common Stock"	2010-11-15	S	0	162000	48.26	7818120	D	199825	D	"By 401(k) Plan"	0	-45	32767	3	-1	-1	0	10	25	14	-26	-9	-5	2	17	20	59	113	1522	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919110034754	"2010-06-17 16:45:28"	doc4.xml	4	2010-06-15	0	1	0	000000000000000000	0	"Common Stock"	2010-06-15	M	0	24320	16.25	395200	A	199825	D	"By 401(k) Plan"	0	14	32767	-1	1	1	-3	-9	8	64	61	5	13	16	8	18	34	254	45	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919110034754	"2010-06-17 16:45:28"	doc4.xml	4	2010-06-15	0	1	0	000000000000000000	1	"Common Stock"	2010-06-15	S	0	24320	33.09	804749	D	199825	D	"By 401(k) Plan"	0	-11	32767	-1	1	1	-3	-9	8	64	61	5	13	16	8	18	34	254	45	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919110029007	"2010-05-19 16:47:25"	doc4.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	M	0	23680	16.25	384800	A	199825	D	"By 401(k) Plan"	0	13	32767	-5	-9	-8	-3	10	28	66	80	-9	2	-4	-2	34	34	253	6	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919110029007	"2010-05-19 16:47:25"	doc4.xml	4	2010-05-17	0	1	0	000000000000000000	1	"Common Stock"	2010-05-17	S	0	23680	33.2	786176	D	199825	D	"By 401(k) Plan"	0	-11	32767	-5	-9	-8	-3	10	28	66	80	-9	2	-4	-2	34	34	253	6	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919110014776	"2010-03-05 12:09:48"	doc4.xml	4	2010-03-04	0	0	0	000000000000000000	1	"Common Stock"	2010-03-05	S	0	108000	26.3	2840400	D	199825	D	"By 401(k) Plan"	0	-35	32767	0	1	1	1	12	15	35	116	-1	17	24	10	18	66	1224	25	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919110014496	"2010-03-04 16:27:24"	doc4.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	M	0	108000	9.32222	1006800	A	308925	D	"By 401(k) Plan"	0	54	32767	1	1	1	0	10	14	27	112	1	15	24	6	25	54	1255	20	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919107034783	"2007-06-04 12:48:28"	doc4.xml	4	2007-06-04	0	0	0	000000000000000000	0	"Common Stock"	2007-06-04	S	0	130000	40.45	5258500	D	103679	D	"By 401(k) Plan"	0	-56	26720	0	-2	-2	-5	-7	-27	-44	-40	-3	-2	5	11	36	67	49	100	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919107033773	"2007-05-30 17:16:54"	doc4.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-29	M	0	130000	10.6	1378000	A	233679	D	"By 401(k) Plan"	0	125	26856	-3	0	0	-1	-10	-24	-39	-37	1	5	9	15	38	70	53	104	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919106054650	"2006-10-13 12:49:38"	doc4.xml	4	2006-10-13	0	1	0	000000000000000000	0	"Common Stock"	2006-10-13	M	0	6000	20	120000	A	76342	D	"By 401(k) Plan"	0	9	6842	0	1	1	3	-3	8	47	28	0	3	5	0	-2	7	-10	42	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919106054650	"2006-10-13 12:49:38"	doc4.xml	4	2006-10-13	0	1	0	000000000000000000	1	"Common Stock"	2006-10-13	S	0	6000	25	150000	D	76342	D	"By 401(k) Plan"	0	-7	6842	0	1	1	3	-3	8	47	28	0	3	5	0	-2	7	-10	42	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919106047739	"2006-08-28 16:55:34"	doc4.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	S	0	300	24.08	7224	D	76342	D	"By 401(k) Plan"	0	0	7816	-1	0	0	2	1	3	27	20	-4	-13	-13	-4	-12	-9	-18	24	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275621	2	1267097	1	000120919106047733	"2006-08-28 16:52:54"	doc4.xml	4	2006-08-25	0	1	0	000000000000000000	0	"Common Stock"	2006-08-25	M	0	8000	10	80000	A	76642	D	"By 401(k) Plan"	0	12	7816	-1	0	0	2	1	3	27	20	-4	-13	-13	-4	-12	-9	-18	24	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Cantie Joseph S"	"12001 Tech Center Drive"		Livonia	MI	48150		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
