acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-26 16:05:13"	2024-02-22	ownership.xml	95017024020131	0	0	0	1368458	"Sally Beauty Holdings, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	SBH	1	1	1	1	S	D	4	12.9520	10000	129520	35014	40	D	0	1718810	"Sherman Scott C"	"C/O Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-02-12 09:00:25"	2024-02-09	rdgdoc.xml	143774924003683	0	0	0	1084869	"1 800 Flowers Com Inc"	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	FLWS	1	1	1	1	S	D	4	9.3200	3000	27960	72739	4	D	0	1406308	"Leap Arnold P"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-02-07 21:12:16"	2024-02-05	wf-form4_167571760460012.xml	146832724000046	0	0	1	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	10	S	D	4	1.7640	214059	377601	771635	38	D	0	1887453	"Donato Brian"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2023-12-19 18:18:39"	2023-12-18	wf-form4_167571758671137.xml	146832723000377	0	0	1	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	9	S	D	4	1.4208	310168	440689	1540295	25	D	0	1887462	"Salinas Anushka"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-12-14 16:57:39"	2023-12-13	form4.xml	89706923001774	0	0	0	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	1	1	0	2	S	D	4	525.5482	1700	893432	6632	34	D	0	1411457	"Nagler Lorna"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 16:33:32"	2023-03-20	form4.xml	114036123013091	1	0	0	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	1	1	1	2	S	D	4	501.8931	6304	3163934	5590	-883	D	0	1548219	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Chief Risk, Compl. Ofc."		0	0	0	0	0	1	0														
"2023-09-29 16:08:11"	2023-09-07	wk-form4_1693947007.xml	193137623000010	0	0	1	1819574	"Bark, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	BARK	1	1	0	3	S	D	4	1.5712	381221	598990	374134	-5379	D	0	1931376	"Kamenetzky David"	"C/O Bark, Inc."	"120 Broadway 12Th Floor"	"New York"	NY	10271		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-20 16:39:21"	2023-09-18	wf-form4_167571769179149.xml	146832723000280	0	0	1	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	6	S	D	4	1.6029	176017	282134	904088	24	D	0	1552159	"Steinberg Larry"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-06-20 17:20:21"	2023-06-15	form408706sgu_06142023.xml	92189523001546	0	0	1	1002590	"Star Group, L.P."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	SGU	1	1	0	2	S	D	4	15.0815	19757	297966	3657382	1	I	0	1399386	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0														
"2023-06-06 16:35:24"	2023-06-05	form4.xml	89706923000676	0	0	0	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	1	1	0	1	S	D	4	421.2977	393	165570	2397	20	D	0	1208464	"Mrkonic George R Jr"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-20 16:34:05"	2023-04-18	wf-form4_168202283086350.xml	146832723000073	0	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	1	S	D	4	2.8867	68071	196501	475310	17	D	0	1844631	"O'Sullivan Scarlett"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-04-20 16:33:48"	2023-04-18	wf-form4_168202281582216.xml	146832723000072	0	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	1	S	D	4	2.8867	16281	46998	173964	10	D	0	1888092	"Alexander Andrea"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2023-03-16 16:51:20"	2023-03-14	doc1.xml	156761923005186	0	0	0	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	1	1	0	1	S	D	4	521.6250	400	208650	1531	35	D	0	1723026	"Smith Mike C."	"1000 Remington Blvd., Suite 120"		Bollingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-17 16:05:24"	2023-02-16	doc4.xml	89924323005455	1	0	0	1368458	"Sally Beauty Holdings, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	SBH	1	1	1	1	S	D	4	17.1800	35456	609134	40596	690	D	0	1649404	"Spinks Mark Gregory"	"C/O Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
