sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1680902	1	1571996	6454	000112329221000066	"2021-01-08 17:14:12"	edgar.xml	4	2021-01-06	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-01-06	S	0	88734	75.01	6655937	D	161778	D		0	-35	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1680902	1	1571996	6454	000112329220001302	"2020-12-30 17:26:34"	edgar.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-12-28	S	0	136291	72.8403	9927483	D	161778	D		0	-46	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1680902	1	1571996	6454	000112329220001138	"2020-10-16 16:29:39"	edgar.xml	4	2020-10-14	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-10-14	S	0	63653	70.7754	4505069	D	161778	D		0	-28	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1680902	1	1571996	6454	000112329220000989	"2020-07-22 16:45:20"	edgar.xml	4	2020-07-20	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-07-20	S	0	63653	61.0717	3887398	D	111494	D		0	-36	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1680902	1	1571996	6454	000112329220000804	"2020-05-28 17:02:41"	edgar.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-05-26	S	0	140454	45.3233	6365840	D	111494	D		1	-56	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1680902	1	1571996	6454	000112329220000790	"2020-05-26 16:15:32"	edgar.xml	4	2020-05-21	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-05-21	S	0	1000	45.008	45008	D	111494	D		0	-1	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1680902	1	1571996	6453	000112329219001361	"2019-12-31 16:14:48"	edgar.xml	4	2019-12-27	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-12-27	S	0	141454	51.06	7222641	D	76554	D		0	-65	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1680902	1	1571996	6453	000112329219001244	"2019-10-30 16:45:53"	edgar.xml	4	2019-10-28	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-10-28	S	0	141454	51.86	7335804	D	76554	D		0	-65	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1680902	1	1571996	6453	000112329219001101	"2019-09-05 17:34:33"	edgar.xml	4	2019-09-03	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-09-03	S	0	141454	51.1345	7233179	D	76554	D		0	-65	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1680902	1	1571996	6453	000112329219000968	"2019-07-02 19:17:56"	edgar.xml	4	2019-06-28	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-06-28	S	0	73120	51.204	3744034	D	76554	D		0	-49	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1680902	1	1571996	6453	000112329219000935	"2019-07-01 19:35:46"	edgar.xml	4	2019-06-27	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-06-27	S	0	68334	52.3049	3574203	D	76554	D		0	-47	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1680902	1	1571996	5197	000112329217000888	"2017-05-02 20:19:39"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Class C Common Stock"	2017-05-01	S	0	10697	30.58	327114	D	40000	D		0	-21	32767	-1	-1	-1	1					1	4	4	5	8	40			C	C	0	0000		"Dell Technologies Inc"	DVMT	3571	800890963	DE	0000-00-00	35	d	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
