sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1120621	9	777676	1	000109328705000173	"2005-10-26 18:57:57"	primary_doc.xml	4/A	2005-10-25	0	1	0	000000000000000000	0	"Common Stock"	2005-10-25	M	0	54000	3.6945	199503	A	4000	D		0	-108	32767	-2	-2	-2	1	0	-2	18	46	7	5	7	-3	-6	9	6	11	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Boskin Michael J"	"C/o Ripplewood Holdings LLC"	"One Rockerfeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120621	9	777676	1	000109328705000173	"2005-10-26 18:57:57"	primary_doc.xml	4/A	2005-10-25	0	1	0	000000000000000000	1	"Common Stock"	2005-10-25	S	0	54000	13	702000	D	4000	D		0	-93	32767	-2	-2	-2	1	0	-2	18	46	7	5	7	-3	-6	9	6	11	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Boskin Michael J"	"C/o Ripplewood Holdings LLC"	"One Rockerfeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	8	777676	1	000109328705000172	"2005-10-26 18:45:28"	primary_doc.xml	4	2005-10-25	0	1	0	000000000000000000	0	"Common Stock"	2005-10-25	M	0	200000	3.6945	738900	A	34516	D		0	-121	32767	-2	-2	-2	1	0	-2	18	46	7	5	7	-3	-6	9	6	11	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	8	777676	1	000109328705000172	"2005-10-26 18:45:28"	primary_doc.xml	4	2005-10-25	0	1	0	000000000000000000	1	"Common Stock"	2005-10-25	S	0	200000	13	2600000	D	34516	D		0	-85	32767	-2	-2	-2	1	0	-2	18	46	7	5	7	-3	-6	9	6	11	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120621	9	777676	1	000109328705000171	"2005-10-26 18:22:12"	primary_doc.xml	4	2005-10-25	0	1	0	000000000000000000	0	"Common Stock"	2005-10-25	M	0	54000	3.6945	199503	A	4000	D		0	-108	32767	-2	-2	-2	1	0	-2	18	46	7	5	7	-3	-6	9	6	11	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Boskin Michael J"	"C/o Ripplewood Holdings LLC"	"One Rockerfeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120621	9	777676	1	000109328705000171	"2005-10-26 18:22:12"	primary_doc.xml	4	2005-10-25	0	1	0	000000000000000000	1	"Common Stock"	2005-10-25	S	0	54000	13	702000	D	4000	D		0	-93	32767	-2	-2	-2	1	0	-2	18	46	7	5	7	-3	-6	9	6	11	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Boskin Michael J"	"C/o Ripplewood Holdings LLC"	"One Rockerfeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	7	777676	1	000109328705000165	"2005-09-29 18:10:53"	primary_doc.xml	4	2005-09-27	0	1	0	000000000000000000	0	"Common Stock"	2005-09-27	M	0	100000	3.6945	369450	A	34516	D		0	-153	32767	1	1	1	-1	1	0	12	47	-2	-8	-9	-8	-10	-2	7	5	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	7	777676	1	000109328705000165	"2005-09-29 18:10:53"	primary_doc.xml	4	2005-09-27	0	1	0	000000000000000000	1	"Common Stock"	2005-09-27	S	0	100000	12.3938	1239379	D	34516	D		0	-74	32767	1	1	1	-1	1	0	12	47	-2	-8	-9	-8	-10	-2	7	5	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205013	4	777676	1	000119758805000020	"2005-07-27 17:00:19"	primary_doc.xml	4	2005-07-26	0	1	0	000000000000000000	0	"Common Stock"	2005-07-26	M	0	100000	4.0834	408340	A	26034	D		0	-135	32767	0	0	0	-2	-6	-7	-10	9	1	-2	4	10	16	1	33	14	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Rozwat Charles"	"C/o Delphi Asset Management Corporation"	"6005 Plumas Street, #202"	Reno	NV	89509		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205013	4	777676	1	000119758805000020	"2005-07-27 17:00:19"	primary_doc.xml	4	2005-07-26	0	1	0	000000000000000000	1	"Common Stock"	2005-07-26	S	0	100000	13.907	1390700	D	26034	D		0	-79	32767	0	0	0	-2	-6	-7	-10	9	1	-2	4	10	16	1	33	14	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Rozwat Charles"	"C/o Delphi Asset Management Corporation"	"6005 Plumas Street, #202"	Reno	NV	89509		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181474	10	777676	1	000109328705000132	"2005-07-22 15:02:04"	primary_doc.xml	4	2005-07-20	0	1	0	000000000000000000	0	"Common Stock"	2005-07-20	M	0	20000	8.42	168400	A	5000	D	"by Trust"	0	-133	32767	0	1	1	1	-5	-11	-10	10	-1	-1	4	8	13	3	32	14	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Lucas Donald L"	"C/o Delphi Asset Management Corporation"	"6005 Plumas Street, #202"	Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181474	10	777676	1	000109328705000132	"2005-07-22 15:02:04"	primary_doc.xml	4	2005-07-20	0	1	0	000000000000000000	1	"Common Stock"	2005-07-20	S	0	20000	14.0303	280606	D	5000	D	"by Trust"	0	-80	32767	0	1	1	1	-5	-11	-10	10	-1	-1	4	8	13	3	32	14	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Lucas Donald L"	"C/o Delphi Asset Management Corporation"	"6005 Plumas Street, #202"	Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	5	777676	1	000109328705000131	"2005-07-15 19:31:22"	primary_doc.xml	4	2005-07-14	0	1	0	000000000000000000	0	"Common Stock"	2005-07-14	M	0	500000	3.6945	1847250	A	34516	D		0	-107	32767	0	-1	-1	-2	-5	-15	-11	2	2	6	12	8	16	4	31	11	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	5	777676	1	000109328705000131	"2005-07-15 19:31:22"	primary_doc.xml	4	2005-07-14	0	1	0	000000000000000000	1	"Common Stock"	2005-07-14	S	0	500000	14.0012	7000597	D	34516	D		0	-94	32767	0	-1	-1	-2	-5	-15	-11	2	2	6	12	8	16	4	31	11	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236185	9	777676	1	000109328705000128	"2005-07-12 13:22:19"	primary_doc.xml	4	2005-07-08	0	1	0	000000000000000000	0	"Common Stock"	2005-07-08	M	0	1000	12.3	12300	A	1000	D		0	32767	32767	0	1	2	1	-3	-13	-6	6	3	1	10	7	11	3	24	9	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Phillips Jr Charles E"	"C/o Delphi Asset Management Corporation"	"6005 Plumas Street, #202"	Reno	NV	89509		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206104	2	777676	1	000109328705000127	"2005-07-12 13:12:17"	primary_doc.xml	4	2005-07-08	0	1	0	000000000000000000	0	"Common Stock"	2005-07-08	M	0	5000	4.375	21875	A	5000	D		0	32767	32767	0	1	2	1	-3	-13	-6	6	3	1	10	7	11	3	24	9	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Berg Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205013	4	777676	1	000119758805000018	"2005-07-07 17:39:20"	primary_doc.xml	4	2005-07-06	0	1	0	000000000000000000	0	"Common Stock"	2005-07-06	M	0	225000	4.0834	918765	A	26034	D		0	-113	32767	0	2	2	5	0	-8	-5	9	1	7	6	4	8	2	19	6	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Rozwat Charles"	"C/o Delphi Asset Management Corporation"	"6005 Plumas Street, #202"	Reno	NV	89509		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205013	4	777676	1	000119758805000018	"2005-07-07 17:39:20"	primary_doc.xml	4	2005-07-06	0	1	0	000000000000000000	1	"Common Stock"	2005-07-06	S	0	225000	13.5012	3037760	D	26034	D		0	-90	32767	0	2	2	5	0	-8	-5	9	1	7	6	4	8	2	19	6	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Rozwat Charles"	"C/o Delphi Asset Management Corporation"	"6005 Plumas Street, #202"	Reno	NV	89509		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1087778	7	777676	1	000119758805000017	"2005-07-06 17:35:00"	primary_doc.xml	4	2005-07-05	0	1	0	000000000000000000	0	"Common Stock"	2005-07-05	M	0	948	3.9375	3733	A	1000	D		0	1823	32767	0	0	0	4	0	-7	-5	9	-2	6	6	4	7	-1	18	9	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Kemp Jack F"	"C/o Delphi Asset Management Corporation"	"6005 Plumas Street, #100"	Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	5	777676	1	000119758805000016	"2005-07-06 17:13:17"	primary_doc.xml	4	2005-07-01	0	1	0	000000000000000000	0	"Common Stock"	2005-07-01	M	0	300000	3.6945	1108350	A	34516	D		0	-113	32767	0	0	0	4	0	-7	-5	9	-2	6	6	4	7	-1	18	9	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	5	777676	1	000119758805000016	"2005-07-06 17:13:17"	primary_doc.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Common Stock"	2005-07-01	S	0	300000	13.2989	3989665	D	34516	D		0	-90	32767	0	0	0	4	0	-7	-5	9	-2	6	6	4	7	-1	18	9	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205003	2	777676	1	000109328705000080	"2005-05-03 18:33:07"	primary_doc.xml	4	2005-05-02	0	1	0	000000000000000000	0	"Common Stock"	2005-05-02	M	0	16880	2.6389	44545	A	20032	D		0	536	32767	0	1	1	1	11	17	10	24	-3	-5	-7	-8	-16	-8	3	-3	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Block Keith"	"C/o Delphi Asset Management Corporation"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	5	777676	1	000119758805000008	"2005-03-29 20:39:38"	primary_doc.xml	4	2005-03-28	0	1	0	000000000000000000	0	"Common Stock"	2005-03-28	M	0	100000	3.6945	369450	A	32300	D		0	-148	32767	-1	2	2	3	-3	2	1	13	0	-5	-9	-7	-9	13	4	9	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	5	777676	1	000119758805000008	"2005-03-29 20:39:38"	primary_doc.xml	4	2005-03-28	0	1	0	000000000000000000	1	"Common Stock"	2005-03-28	S	0	100000	12.342	1234200	D	32300	D		0	-76	32767	-1	2	2	3	-3	2	1	13	0	-5	-9	-7	-9	13	4	9	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181474	10	777676	1	000119758805000007	"2005-02-01 14:59:21"	primary_doc.xml	4	2005-01-28	0	1	0	000000000000000000	0	"Common Stock"	2005-01-28	M	0	100000	7.02888	702889	A	5000	D	"by Trust"	0	-105	32767	0	-1	-2	-2	-5	-16	-2	-9	1	4	4	-2	9	29	-1	17	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Lucas Donald L"	"C/o Delphi Asset Management Corporation"	"6005 Plumas Street, #202"	Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181474	10	777676	1	000119758805000007	"2005-02-01 14:59:21"	primary_doc.xml	4	2005-01-28	0	1	0	000000000000000000	2	"Common Stock"	2005-01-28	S	0	100000	13.6152	1361517	D	5000	D	"by Trust"	0	-95	32767	0	-1	-2	-2	-5	-16	-2	-9	1	4	4	-2	9	29	-1	17	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Lucas Donald L"	"C/o Delphi Asset Management Corporation"	"6005 Plumas Street, #202"	Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205010	5	777676	1	000119758805000006	"2005-02-01 14:24:10"	primary_doc.xml	4	2005-01-28	0	1	0	000000000000000000	0	"Common Stock"	2005-01-28	M	0	205000	6.875	1409375	A	2422	D		0	-101	32767	0	-1	-2	-2	-5	-16	-2	-9	1	4	4	-2	9	29	-1	17	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Giacoletto Sergio"	"C/o Delphi Asset Management Corporation"	"6005 Plumas Street, #202"	Reno	NV	89509		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205010	5	777676	1	000119758805000006	"2005-02-01 14:24:10"	primary_doc.xml	4	2005-01-28	0	1	0	000000000000000000	1	"Common Stock"	2005-01-28	S	0	205000	13.8892	2847279	D	2422	D		0	-99	32767	0	-1	-2	-2	-5	-16	-2	-9	1	4	4	-2	9	29	-1	17	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Giacoletto Sergio"	"C/o Delphi Asset Management Corporation"	"6005 Plumas Street, #202"	Reno	NV	89509		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901999	3	777676	1	000119758805000005	"2005-02-01 13:28:53"	primary_doc.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Common Stock"	2005-01-31	S	0	1000000	13.7723	13772300	D	1213371324	D	"by Spouse"	0	0	32767	0	-1	-2	-2	-5	-16	-2	-9	1	4	4	-2	9	29	-1	17	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Ellison Lawrence Joseph"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
