sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1189022	8	1157601	6770	000117911013009866	"2013-06-06 17:01:06"	edgar.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	P	0	10000	5	50000	A	699679	D		0	1	11948	-6	5	5	-5	15	47	17	-6	-38	-39	-43	-53	-52	-41	-10	-11	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0000-00-00	28	d	"Wilson Robert N"	"C/o Synta Pharmaceuticals Corp."	"45 Hartwell Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	48	1189022	9	316709	2	000122520813009342	"2013-04-03 11:59:55"	doc4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-02	M	0	10488	8.89025	93241	A	119772	D		0	10	32767	0	-3	-3	-2	-6	24	23	60	-1	-1	-2	1	23	35	22	0	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Wilson Robert N"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
6	57	1189022	7	4447	4	000120919113015320	"2013-03-08 16:37:57"	doc4.xml	4	2013-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2013-03-06	P	0	360	69.406	24986	A	70702	D		0	1	32767	1	1	1	4	4	-2	11	19	0	7	1	18	42	37	8	-17	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Wilson Robert N"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189022	7	4447	4	000120919112053254	"2012-11-15 16:32:36"	doc4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2012-11-13	P	0	5000	50.16	250800	A	68181	D		0	8	32767	-1	0	0	2	5	38	42	68	-2	-10	-5	-7	0	10	-23	-28	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Wilson Robert N"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
24	48	1189022	9	316709	2	000122520812012496	"2012-05-16 12:33:58"	doc4.xml	4	2012-05-14	0	1	0	000000000000000000	0	"Common Stock"	2012-05-14	M	0	6453	11.6217	74995	A	108777	D		0	6	32767	0	-1	-2	-1	-4	0	-2	53	-1	-4	-8	-12	5	5	-25	-23	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Wilson Robert N"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
6	57	1189022	7	4447	4	000120919112016851	"2012-03-08 17:09:46"	doc4.xml	4	2012-03-07	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2012-03-07	P	0	387	64.2395	24861	A	63181	D		0	1	32767	1	-2	-2	-4	-10	-30	-23	9	-2	-4	0	12	6	13	-23	7	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Wilson Robert N"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
17	13	1189022	8	1157601	6703	000117911011006563	"2011-04-18 16:09:57"	edgar.xml	4	2011-04-14	0	0	0	000000000000000000	0	"Common Stock"	2011-04-14	P	0	50000	4.89	244500	A	522399	D		0	11	703	-1	8	8	23	23	1	-29	-17	-6	-8	-5	-1	-27	28	21	86	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0000-00-00	28	d	"Wilson Robert N"	"C/o Synta Pharmaceuticals Corp."	"45 Hartwell Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189022	8	1157601	6677	000117911010000895	"2010-01-12 10:33:57"	edgar.xml	4	2010-01-08	0	0	0	000000000000000000	0	"Common Stock"	2010-01-08	P	0	100000	4.5	450000	A	464677	D		0	27	1877	0	2	2	11	-8	-1	-32	53	-18	-8	-30	15	47	92	-32	-36	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0000-00-00	28	d	"Wilson Robert N"	"C/o Synta Pharmaceuticals Corp."	"45 Hartwell Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189022	8	1157601	6776	000117911007003595	"2007-02-13 17:08:34"	edgar.xml	4	2007-02-09	0	1	0	000000000000000000	2	"Common Stock"	2007-02-09	P	0	100000	10	1000000	A	346057	D		0	41	6432	-2	-1	-1	-3	-4	-13	-27	-1	-1								C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0000-00-00	28	d	"Wilson Robert N"	"C/o Synta Pharmaceuticals Corp."	"45 Hartwell Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
6	57	1189022	6	4447	1	000118902206000003	"2006-01-31 15:04:25"	primary_doc.xml	4	2006-01-30	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2006-01-30	P	0	500	151.19	75595	A	16300			0	3	0	0																					"Amerada Hess Corp"	AHC	2911	134921002	DE	0004-12-31	29	d	"Wilson Robert N"	"1185 Avenue of the Americas"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189022	5	4447	1	000118902205000012	"2005-09-12 09:37:54"	primary_doc.xml	4	2005-09-08	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-09-08	P	0	10000	133.552	1335518	A	15300	D		1	189	0	0																C		0	0000		"Amerada Hess Corp"	AHC	2911	134921002	DE	0004-12-31	29	d	"Wilson Robert N"	"C/o Johnson & Johnson"	"One Johnson Plaza"	"New Brunswick"	NJ	08933		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189022	5	4447	1	000118902205000003	"2005-02-01 11:35:59"	primary_doc.xml	4	2005-01-31	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2005-01-31	P	0	500	85.85	42925	A	5300	D		0	10	0	0																C		0	0000		"Amerada Hess Corp"	AHC	2911	134921002	DE	0004-12-31	29	d	"Wilson Robert N"	"C/o Johnson & Johnson"	"One Johnson Plaza"	"New Brunswick"	NJ	08933		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
17	13	1189022	1	200406	1	000020040603000013	"2003-08-21 11:46:44"	edgar.xml	4	2003-08-19	1	0	0	000000000000000000	0	Common	2003-08-19	M	0	36000	11.07	398520	A	1102277	M	"401 (k) and ESOP Savings Plans,In Trust "	0	3	32767	0	-1	-1	-2	1	4	8	16	-2	-3	-3	-2	-6	-3	-7	-9	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Wilson Robert N"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	0	0	1		"Retired Director/Vice Chairman"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189022	1	200406	1	000020040603000013	"2003-08-21 11:46:44"	edgar.xml	4	2003-08-19	1	0	0	000000000000000000	1	Common	2003-08-19	S	0	36000	50	1800000	D	1102277	M	"401 (k) and ESOP Savings Plans,In Trust "	0	-3	32767	0	-1	-1	-2	1	4	8	16	-2	-3	-3	-2	-6	-3	-7	-9	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Wilson Robert N"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	0	0	1		"Retired Director/Vice Chairman"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
