sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1243489	8	1070698	8	000114036112039037	"2012-08-31 14:26:42"	doc1.xml	4	2012-08-29	0	1	0	000000000000000000	1	"Common Stock"	2012-08-29	S	0	3284	5.01	16453	D	223681	D		0	-1	786	0	1	0	7	14	8	7	193	2	2	4	6	-4	-30	4	67	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Sager Erich"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243489	8	1070698	8	000114036112038871	"2012-08-29 21:34:15"	doc1.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	S	0	3808	5	19040	D	223681	D		0	-2	774	3	-1	-1	0	9	5	2	178	0	0	1	0	-11	-31	2	70	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Sager Erich"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243489	8	1070698	8	000114036112034820	"2012-08-02 16:24:10"	doc1.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	S	0	116	5	580	D	227489	D		0	0	1573	-1	0	0	0	3	-2	13	118	3	7	-3	-16	-18	-34	-15	57	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Sager Erich"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243489	8	1070698	8	000114036112025715	"2012-05-16 14:15:21"	doc1.xml	4	2012-05-15	0	1	0	000000000000000000	1	"Common Stock"	2012-05-15	S	0	14908	5.53639	82537	D	227605	D		0	-6	1222	0	-1	-1	-3	5	-15	-16	6	-1	0	-6	-18	-29	12	43	61	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Sager Erich"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243489	8	1070698	8	000114036112023159	"2012-05-04 21:59:55"	doc1.xml	4/A	2012-04-02	0	1	0	000000000000000000	1	"Common Stock"	2012-04-02	S	0	14911	6.72672	100302	D	231529	D		0	-6	1395	-6	0	0	1	-6	-13	-15	11	0	2	-5	-12	-19	24	77	96	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Sager Erich"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243489	8	1070698	8	000114036112019553	"2012-04-05 16:17:28"	doc1.xml	4	2012-04-02	0	1	0	000000000000000000	1	"Common Stock"	2012-04-02	S	0	14911	6.72672	100302	D	507512	D		0	-3	2001	0	-1	-1	-5	-18	-21	-18	-15	-2	-5	-4	-10	7	33	97	287	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Sager Erich"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243489	3	1048477	1	000104847706000034	"2006-02-27 19:45:19"	sager_form4022706ex.xml	4	2006-02-24	0	1	0	000000000000000000	1	"Common Stock"	2006-02-24	S	0	11500	12.64	145360	D	3309			0	-78	6491	1	1	1	0	3	0	21	32														"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Sager Erich"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243489	3	1048477	1	000104847706000027	"2006-02-24 12:29:54"	sager_form4a022306ex.xml	4/A	2006-01-27	0	1	0	000000000000000000	1	"Common Stock"	2006-01-27	S	0	2500	12.2	30500	D	3309			0	-43	6086	0	7	7	11	9	5	28	48														"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Sager Erich"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243489	3	1048477	1	000104847706000025	"2006-02-24 12:25:31"	sager_form4022306ex.xml	4	2006-02-22	0	1	0	000000000000000000	1	"Common Stock"	2006-02-22	S	0	1000	12.2	12200	D	3309			0	-23	6086	0	7	7	11	9	5	28	48														"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Sager Erich"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243489	3	1048477	1	000104847706000019	"2006-01-30 19:50:33"	sager_form4013006ex.xml	4	2006-01-27	0	1	0	000000000000000000	1	"Common Stock"	2006-01-27	S	0	2500	12.2	30500	D	3309			0	-43	4835	-2	7	7	6	19	12	34	71														"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Sager Erich"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243489	3	1048477	1	000104847706000002	"2006-01-04 11:47:37"	sager_form4a122105ex.xml	4/A	2005-11-30	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	22500	10.42	234450	D	3309			0	-87	5436	0	7	7	7	4	18	32	51														"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Sager Erich"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243489	4	1048477	1	000104847705000065	"2005-12-06 17:20:29"	sager_form4120605ex.xml	4	2005-12-05	0	1	0	000000000000000000	0	"Common Stock"	2005-12-05	S	0	7500	10.7015	80261	D	3309	D		0	-69	4400	-2	-1	-1	-1	13	21	32	70	8	5	14	28	22	64	88	40	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Sager Erich"	"105 Digital Drive"		Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243489	3	1048477	1	000118143105064211	"2005-12-02 14:27:29"	rrd98827.xml	4	2005-11-30	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	22500	10.42	234450	D	0	D		0	-100	4043	0	1	1	-1	6	23	32	67	7	-1	6	32	23	58	85	37	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Sager Erich"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243489	2	1048477	1	000104847704000013	"2004-01-02 20:07:50"	sager010204_ex.xml	4	2004-01-02	0	1	0	000000000000000000	1	"Common Stock"	2004-01-02	S	0	20000	7.8062	156124	D	3309	D		0	-86	3505	2	2	2	5	8	-3	-29	-20	2	10	7	7	-2	-21	10	-42	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Sager Erich"	"C/o Biomarin Pharmaceutical Inc."	"371 Bel Marin Keys Blvd., Suite 210"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
