sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1191557	15	829224	1	000112760212015625	"2012-05-02 18:04:24"	form4.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common Stock"	2012-04-30	M	0	10000	36.75	367500	A	15021	D		0	199	32767	0	-2	-2	-6	-5	-22	-20	8	-5	-3	-3	7	21	37	60	118	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Bradley William W"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191557	15	829224	1	000112760212015625	"2012-05-02 18:04:24"	form4.xml	4	2012-04-30	0	1	0	000000000000000000	1	"Common Stock"	2012-04-30	S	0	10000	57.314	573140	D	15021	D		0	-40	32767	0	-2	-2	-6	-5	-22	-20	8	-5	-3	-3	7	21	37	60	118	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Bradley William W"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191557	15	829224	1	000112760211025010	"2011-09-09 18:05:54"	form4.xml	4	2011-09-07	0	1	0	000000000000000000	0	"Common Stock"	2011-09-07	M	0	30000	22.87	686100	A	14971	D		0	-200	32767	-4	1	1	5	5	17	38	38	4	2	12	-2	10	3	59	99	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Bradley William W"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191557	15	829224	1	000112760211025010	"2011-09-09 18:05:54"	form4.xml	4	2011-09-07	0	1	0	000000000000000000	1	"Common Stock"	2011-09-07	S	0	30000	39.1392	1174176	D	14971	D		0	-67	32767	-4	1	1	5	5	17	38	38	4	2	12	-2	10	3	59	99	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Bradley William W"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
25	137	1191557	20	1140536	2	000122520811013964	"2011-05-11 15:05:04"	doc4.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2011-05-10	M	0	50000	31.7	1585000	A	13912	D		0	-139	32767	0	0	1	-1	3	-11	-10	-8	1	-2	1	3	8	27	27	64	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Bradley William W"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
23	44	1191557	15	829224	1	000112760211015148	"2011-05-04 18:01:57"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	30000	12.225	366750	A	14924	D		0	-199	32767	1	0	0	-1	-1	6	17	61	-2	-2	1	4	13	27	41	159	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Bradley William W"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191557	15	829224	1	000112760211015148	"2011-05-04 18:01:57"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	30000	36.7687	1103061	D	14924	D		0	-67	32767	1	0	0	-1	-1	6	17	61	-2	-2	1	4	13	27	41	159	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Bradley William W"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
25	137	1191557	20	1140536	2	000122520811013109	"2011-05-04 13:44:48"	doc4.xml	4	2011-05-02	0	0	0	000000000000000000	1	"Ordinary Shares, nominal value $0.000115 per share"	2011-05-03	S	0	1385	41.4827	57454	D	13912	D		0	-9	32767	0	-2	-4	-3	1	-4	-12	-10	1	3	4	7	12	33	27	66	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Bradley William W"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1191557	20	1140536	2	000122520811010108	"2011-03-21 17:02:21"	doc4.xml	4	2011-03-17	0	1	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2011-03-17	M	0	5000	34.15	170750	A	12888	D		0	63	32767	1	0	0	1	3	3	-7	-6	0	2	0	4	15	27	28	88	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Bradley William W"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1191557	20	1140536	2	000122520811010108	"2011-03-21 17:02:21"	doc4.xml	4	2011-03-17	0	1	0	000000000000000000	1	"Ordinary Shares, nominal value $0.000115 per share"	2011-03-17	S	0	5000	38.9284	194642	D	12888	D		0	-28	32767	1	0	0	1	3	3	-7	-6	0	2	0	4	15	27	28	88	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Bradley William W"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
20	34	1191557	21	1117297	1	000111729711000016	"2011-02-07 20:12:36"	edgardoc.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	20000	4.6	92000	A	4000	D		0	-125	9814	1	-1	-1	-1	1	-20	-52	-55	2	4	3	17	46	132			C		0	0000		"Quinstreet, Inc"	QNST	7389	0	CA	0004-12-31	73	i	"Bradley William W"	"950 Tower Lane, 6Th Floor"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191557	21	1117297	1	000111729711000016	"2011-02-07 20:12:36"	edgardoc.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-07	S	0	20000	23.4029	468058	D	4000	D		0	-83	9814	1	-1	-1	-1	1	-20	-52	-55	2	4	3	17	46	132			C		0	0000		"Quinstreet, Inc"	QNST	7389	0	CA	0004-12-31	73	i	"Bradley William W"	"950 Tower Lane, 6Th Floor"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1191557	15	829224	1	000112760211003564	"2011-02-02 18:03:27"	form4.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock"	2011-01-31	M	0	42500	11.1706	474750	A	14897	D		0	-154	32767	0	0	0	3	3	13	21	52	-2	-3	0	-2	12	31	46	246	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Bradley William W"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191557	15	829224	1	000112760211003564	"2011-02-02 18:03:27"	form4.xml	4	2011-01-31	0	1	0	000000000000000000	1	"Common Stock"	2011-01-31	S	0	42500	31.5294	1339998	D	14897	D		0	-74	32767	0	0	0	3	3	13	21	52	-2	-3	0	-2	12	31	46	246	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Bradley William W"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
25	137	1191557	16	1140536	1	000120919109058649	"2009-12-23 20:30:40"	c94064_4x0.xml	4	2009-12-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.000115 per share"	2009-12-23	M	0	3374	0	0	A	10019	D		0	51	22794	0	0	0	1	3	22	20	35	1	0	-3	-6	-5	3	16	-26	C		0	0000		"Willis Group Holdings Ltd"	WSH	6411	0	D0	0004-12-31	64	h	"Bradley William W"	"C/o Willis Group Holdings Limited"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1191557	16	1140536	1	000122520809023626	"2009-12-02 10:28:00"	doc4.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.000115 per share"	2009-12-01	M	0	681	0	0	A	6645	D		0	11	25976	0	0	0	-2	-2	13	17	24	-2	-2	-3	1	8	1	32	-27	C		0	0000		"Willis Group Holdings Ltd"	WSH	6411	0	D0	0004-12-31	64	h	"Bradley William W"	"C/o Willis Group Holdings Limited"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
23	44	1191557	3	829224	2	000120919108061638	"2008-11-19 17:41:28"	doc4.xml	4	2008-11-17	0	1	1	000000000000000000	0	"Common Stock"	2008-11-18	P	0	2100	8.22	17262	A	14811	D		0	17	32767	-5	-10	-10	3	19	19	65	164	-10	-21	-26	-27	-47	-50	-63	-79	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-10-02	58	g	"Bradley William W"	"Allen & Company LLC"	"711 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191557	3	829224	2	000120919108045920	"2008-08-07 12:35:34"	doc4.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	2100	14.41	30261	A	12711	D		0	20	32767	0	-3	1	9	2	-17	-32	22	4	5	4	-13	-6	-18	-45	-51	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-10-02	58	g	"Bradley William W"	"Allen & Company LLC"	"711 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191557	3	829224	2	000120919108031997	"2008-05-21 12:36:14"	doc4.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	P	0	2300	17.26	39698	A	10611	D		0	28	32767	0	-1	1	6	7	-5	-49	-20	5	6	4	-4	-8	-27	-42	-53	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-10-02	58	g	"Bradley William W"	"Allen & Company LLC"	"711 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191557	3	829224	2	000120919107034228	"2007-05-31 18:41:42"	doc4.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	P	0	3490	28.66	100023	A	10056	D		0	53	32767	0	1	1	-2	-8	-7	-22	-37	1	-1	-4	-7	-7	-21	-19	4	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-10-02	58	g	"Bradley William W"	"Allen & Company LLC"	"711 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
