sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1511937	1	1282613	5	000120919111040826	"2011-07-25 17:53:41"	c20386_4x0.xml	4	2011-07-22	0	0	0	000000000000000000	0	"Common Stock"	2011-07-22	P	0	20000	0.295	5900	A	6002500	D		1	0	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111040310	"2011-07-20 17:31:31"	c20211_4x0.xml	4	2011-07-18	0	0	0	000000000000000000	0	"Common Stock"	2011-07-18	P	0	47500	0.29	13775	A	5982500	D		1	1	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111039709	"2011-07-15 17:19:22"	c20022_4x0.xml	4	2011-07-13	0	0	0	000000000000000000	0	"Common Stock"	2011-07-13	P	0	5000	0.3	1500	A	5935000	D		0	0	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111039102	"2011-07-11 17:22:51"	c19857_4x0.xml	4	2011-07-08	0	0	0	000000000000000000	0	"Common Stock"	2011-07-08	P	0	20000	0.31125	6225	A	5930000	D		1	0	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111038419	"2011-07-06 17:13:27"	c19700_4x0.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	P	0	12500	0.317	3963	A	5910000	D		1	0	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111036911	"2011-06-30 16:54:43"	c19510_4x0.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Common Stock"	2011-06-29	P	0	40277	0.315655	12714	A	5897500	D		1	1	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111036613	"2011-06-28 17:17:33"	c19373_4x0.xml	4	2011-06-24	0	0	0	000000000000000000	0	"Common Stock"	2011-06-24	P	0	12223	0.318181	3889	A	5862223	D		1	0	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111036115	"2011-06-23 17:27:16"	c19214_4x0.xml	4	2011-06-21	0	0	0	000000000000000000	0	"Common Stock"	2011-06-21	P	0	212500	0.311647	66225	A	5850000	D		1	4	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111035594	"2011-06-20 17:47:27"	c19011_4x0.xml	4	2011-06-16	0	0	0	000000000000000000	0	"Common Stock"	2011-06-16	P	0	25000	0.344	8600	A	5637500	D		1	0	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111034837	"2011-06-15 17:50:48"	c18827_4x0.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	P	0	30000	0.350833	10525	A	5612500	D		1	1	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111033738	"2011-06-08 17:59:10"	c18576_4x0.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Stock"	2011-06-06	P	0	42500	0.351765	14950	A	5587500	D		1	1	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111032991	"2011-06-03 17:09:25"	c18437_4x0.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	P	0	70000	0.361429	25300	A	5545000	D		1	1	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111031948	"2011-05-31 17:23:45"	c18227_4x0.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Stock"	2011-05-26	P	0	5000	0.37	1850	A	5475000	D		0	0	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111031349	"2011-05-26 17:40:47"	c18074_4x0.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	P	0	52500	0.377619	19825	A	5470000	D		1	1	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111030472	"2011-05-23 16:43:47"	c17838_4x0.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	P	0	35000	0.38	13300	A	5417500	D		1	1	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111029467	"2011-05-18 17:56:29"	c17607_4x0.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	P	0	32500	0.354615	11525	A	5382500	D		1	1	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111028460	"2011-05-13 17:34:53"	c17339_4x0.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	P	0	100000	0.36	36000	A	5350000	D		0	2	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111027746	"2011-05-11 19:57:18"	c17113_4x0.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	P	0	125000	0.3596	44950	A	5250000	D		1	2	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111026749	"2011-05-06 19:44:00"	c16801_4x0.xml	4	2011-05-04	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	P	0	35000	0.36	12600	A	5125000	D		0	1	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111026140	"2011-05-04 17:10:34"	c16571_4x0.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	P	0	230000	0.352609	81100	A	5090000	D		1	5	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111025151	"2011-04-29 18:31:42"	c16296_4x0.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	P	0	102138	0.38	38812	A	4860000	D		1	2	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111024651	"2011-04-27 18:02:32"	c16119_4x0.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Stock"	2011-04-26	P	0	57862	0.39	22566	A	4757862	D		1	1	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111023890	"2011-04-21 16:18:44"	c15830_4x0.xml	4	2011-04-19	0	0	0	000000000000000000	0	"Common Stock"	2011-04-19	P	0	138700	0.396395	54980	A	4700000	D		1	3	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111023109	"2011-04-18 08:36:43"	c15666_4x0.xml	4	2011-04-13	0	0	0	000000000000000000	0	"Common Stock"	2011-04-13	P	0	81300	0.39	31707	A	4561300	D		1	2	0	0																C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111022705	"2011-04-12 20:02:13"	c15490_4x0.xml	4	2011-04-08	0	0	0	000000000000000000	0	"Common Stock"	2011-04-08	P	0	374200	0.406371	152064	A	4480000	D		1	9	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
