sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1378547	3	1111928	633	000111192817000005	"2017-01-05 16:06:27"	wf-form4_148365037375611.xml	4	2016-12-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	M	0	2937	58.65	172255	A	72047	D		1	4	20649	-4	-1	-1	3	19	22			0	-1	0	3	22	29	20	36	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	3	1111928	633	000111192816000194	"2016-04-25 17:20:27"	wf-form4_146161921361491.xml	4	2016-04-22	0	1	0	000000000000000000	0	"Common Stock"	2016-04-22	M	0	3584	53.76	192676	A	72572	D		0	5	24763	-1	3	2	-12	-16	-14	-16		2	1	5	9	22	36	3	38	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	3	1111928	633	000111192816000194	"2016-04-25 17:20:27"	wf-form4_146161921361491.xml	4	2016-04-22	0	1	0	000000000000000000	1	"Common Stock"	2016-04-22	S	0	3584	99.12	355246	D	72572	D		0	-5	24763	-1	3	2	-12	-16	-14	-16		2	1	5	9	22	36	3	38	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	3	1111928	633	000111192816000192	"2016-04-22 16:57:27"	wf-form4_146135863583567.xml	4	2016-04-20	0	1	0	000000000000000000	0	"Common Stock"	2016-04-20	M	0	15416	53.76	828764	A	72572	D		1	27	24601	1	-1	-1	-13	-17	-16	-17		1	4	2	10	23	31	0	35	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	3	1111928	633	000111192816000192	"2016-04-22 16:57:27"	wf-form4_146135863583567.xml	4	2016-04-20	0	1	0	000000000000000000	1	"Common Stock"	2016-04-20	S	0	15416	99.0296	1526640	D	72572	D		1	-18	24601	1	-1	-1	-13	-17	-16	-17		1	4	2	10	23	31	0	35	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	4	1111928	633	000111192815000015	"2015-02-10 16:57:29"	wf-form4_142360543871522.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	42223	83.3153	3517821	D	67680	D		1	-38	32389	2	1	1	3	13	8	10	-5	8	14	16	13	16	28	25	27	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	4	1111928	633	000111192815000008	"2015-02-05 17:04:47"	wf-form4_142317387679486.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	S	0	2187	78.05	170695	D	109903	D		0	-2	25079	0	4	4	10	21	16	18	4	6	4	11	3	6	17	20	20	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	4	1111928	633	000111192815000003	"2015-01-05 16:55:08"	wf-form4_142049489828583.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	6562	15.82	103811	A	112090	D		0	6	32767	-1	0	0	-2	5	26	13	17	-3	-3	0	4	8	8	-3	9	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	4	1111928	633	000111192815000003	"2015-01-05 16:55:08"	wf-form4_142049489828583.xml	4	2014-12-31	0	1	0	000000000000000000	1	"Common Stock"	2014-12-31	S	0	6562	75.18	493331	D	112090	D		0	-6	32767	-1	0	0	-2	5	26	13	17	-3	-3	0	4	8	8	-3	9	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	4	1111928	633	000111192815000001	"2015-01-05 16:48:49"	wf-form4a_142049450036725.xml	4/A	2014-12-03	0	1	0	000000000000000000	0	"Common Stock"	2014-12-03	M	0	12600	15.82	199332	A	112606	D		0	13	32767	-1	0	0	-2	5	26	13	17	-3	-3	0	4	8	8	-3	9	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	4	1111928	633	000111192815000001	"2015-01-05 16:48:49"	wf-form4a_142049450036725.xml	4/A	2014-12-03	0	1	0	000000000000000000	1	"Common Stock"	2014-12-03	S	0	12600	75.94	956844	D	112606	D		0	-10	32767	-1	0	0	-2	5	26	13	17	-3	-3	0	4	8	8	-3	9	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	4	1111928	633	000111192814000150	"2014-12-05 17:05:51"	wf-form4_141781714119138.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Common Stock"	2014-12-03	M	0	12600	15.82	199332	A	112606	D		0	13	23935	0	-1	-1	-3	-4	27	24	20	7	6	6	15	13	16	9	27	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	4	1111928	633	000111192814000150	"2014-12-05 17:05:51"	wf-form4_141781714119138.xml	4	2014-12-03	0	1	0	000000000000000000	1	"Common Stock"	2014-12-03	S	0	12600	75.94	956844	D	112606	D		0	-10	23935	0	-1	-1	-3	-4	27	24	20	7	6	6	15	13	16	9	27	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	4	1111928	633	000111192814000139	"2014-11-05 16:35:26"	wf-form4_141522331627489.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	525	15.82	8306	A	112606	D		0	0	31632	0	0	0	0	5	8	27	19	2	10	17	9	9	16	22	34	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	4	1111928	633	000111192814000139	"2014-11-05 16:35:26"	wf-form4_141522331627489.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	S	0	525	75.01	39380	D	112606	D		0	0	31632	0	0	0	0	5	8	27	19	2	10	17	9	9	16	22	34	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	3	1111928	2414	000120919114028587	"2014-04-22 16:30:37"	doc4.xml	4	2014-04-17	0	1	0	000000000000000000	0	"Common Stock"	2014-04-17	M	0	6563	15.82	103827	A	113479	D		0	6	28047	0	-1	-1	-6	-14	-15	-11	32	-1	-2	3	1	-2	17	17	48	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	3	1111928	2414	000120919114028587	"2014-04-22 16:30:37"	doc4.xml	4	2014-04-17	0	1	0	000000000000000000	1	"Common Stock"	2014-04-17	S	0	6563	75.03	492422	D	113479	D		0	-5	28047	0	-1	-1	-6	-14	-15	-11	32	-1	-2	3	1	-2	17	17	48	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	3	1111928	2814	000111192813000149	"2013-12-03 16:31:18"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	M	0	2750	8.26	22715	A	111936	D		0	3	32767	0	-2	-2	0	7	3	-10	1	-2	0	5	13	31	19	21	88	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	3	1111928	2814	000111192813000149	"2013-12-03 16:31:18"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock"	2013-12-02	S	0	2750	72.35	198963	D	111936	D		0	-2	32767	0	-2	-2	0	7	3	-10	1	-2	0	5	13	31	19	21	88	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	3	1111928	2819	000111192813000145	"2013-11-21 16:33:01"	edgar.xml	4	2013-11-19	0	1	0	000000000000000000	0	"Common Stock"	2013-11-19	M	0	10312	14.3563	148042	A	111936	D		0	10	32767	1	1	1	0	8	-6	-13	1	4	5	8	17	26	28	25	63	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	3	1111928	2819	000111192813000145	"2013-11-21 16:33:01"	edgar.xml	4	2013-11-19	0	1	0	000000000000000000	2	"Common Stock"	2013-11-19	S	0	10312	72.68	749476	D	111936	D		0	-8	32767	1	1	1	0	8	-6	-13	1	4	5	8	17	26	28	25	63	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	2	1111928	2784	000111192813000010	"2013-01-11 16:14:05"	edgar.xml	4	2013-01-09	0	1	0	000000000000000000	0	"Common Stock"	2013-01-09	M	0	1833	15.3999	28228	A	110136	D		0	2	32673	2	4	4	3	2	-2	-12	12	1	-2	-1	8	17	57	65	116	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	2	1111928	2784	000111192813000010	"2013-01-11 16:14:05"	edgar.xml	4	2013-01-09	0	1	0	000000000000000000	2	"Common Stock"	2013-01-09	S	0	1833	65.25	119603	D	110136	D		0	-2	32673	2	4	4	3	2	-2	-12	12	1	-2	-1	8	17	57	65	116	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	2	1111928	2777	000111192813000008	"2013-01-04 16:03:26"	edgar.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-02	M	0	688	8.26	5683	A	110136	D		0	1	23274	-5	0	0	1	2	-3	-5	16	4	4	11	19	18	57	100	114	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	2	1111928	2777	000111192813000008	"2013-01-04 16:03:26"	edgar.xml	4	2013-01-02	0	1	0	000000000000000000	1	"Common Stock"	2013-01-02	S	0	3088	67.87	209583	D	110136	D		0	-3	23274	-5	0	0	1	2	-3	-5	16	4	4	11	19	18	57	100	114	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	2	1111928	2761	000111192812000145	"2012-12-20 16:02:51"	edgar.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock"	2012-12-18	M	0	5500	19.69	108295	A	112536	D		0	5	24573	0	-1	-1	-1	3	-1	-9	17	8	8	8	21	2	49	85	102	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	2	1111928	2761	000111192812000145	"2012-12-20 16:02:51"	edgar.xml	4	2012-12-18	0	1	0	000000000000000000	1	"Common Stock"	2012-12-18	S	0	5500	63.16	347380	D	112536	D		0	-5	24573	0	-1	-1	-1	3	-1	-9	17	8	8	8	21	2	49	85	102	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	2	1111928	2769	000111192812000136	"2012-12-06 16:04:10"	edgar.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Stock"	2012-12-05	M	0	687	8.26	5675	A	112536	D		0	1	23036	1	-2	-2	0	7	0	6	19	1	0	7	1	-3	41	47	88	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
