sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1222671	14	1022079	1	000112760211027775	"2011-10-27 16:09:33"	form4.xml	4	2011-10-25	0	1	0	000000000000000000	1	"Common Stock"	2011-10-25	S	0	48047	56.49	2714175	D	362643	D	"401(k)/SDCP,by Trust"	0	-12	32767	2	1	1	-2	-4	4	2	4	12	17	19	16	3	1	14	1	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Mohapatra Surya N"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222671	14	1022079	1	000112760211022674	"2011-08-03 16:09:17"	form4.xml	4	2011-08-01	0	1	0	000000000000000000	1	"Common Stock"	2011-08-01	S	0	13620	54.1184	737093	D	362450	D	401(k)/sdcp	0	-4	32767	0	-3	-3	-5	-2	9	14	15	-6	-10	-12	-16	-8	-10	9	-3	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Mohapatra Surya N"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222671	14	1022079	1	000112760211020647	"2011-07-05 16:45:01"	form4.xml	4	2011-07-01	0	1	0	000000000000000000	1	"Common Stock"	2011-07-01	S	0	20555	58.9615	1211954	D	362242	D	401(k)/sdcp	0	-5	32767	0	1	1	-2	-14	-17	-2	2	1	-1	1	3	4	11	23	10	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Mohapatra Surya N"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222671	14	1022079	1	000112760211018353	"2011-06-02 16:23:30"	form4.xml	4	2011-06-01	0	1	0	000000000000000000	1	"Common Stock"	2011-06-01	S	0	20555	58.0643	1193512	D	362244	D	401(k)/sdcp	0	-5	32767	0	0	0	0	2	-15	-3	-1	2	0	2	-1	4	18	12	10	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Mohapatra Surya N"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222671	14	1022079	1	000112760211015094	"2011-05-04 16:09:46"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	20555	56.6842	1165144	D	362247	D	401(k)/sdcp	0	-5	32767	0	0	0	2	4	-9	0	5	0	-1	-4	4	-2	13	0	11	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Mohapatra Surya N"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222671	14	1022079	1	000112760211012442	"2011-04-05 16:54:23"	form4.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Stock"	2011-04-01	S	0	20555	57.6982	1185987	D	362047	D	401(k)/sdcp	0	-5	32767	0	1	1	0	-3	3	-20	8	1	6	5	3	6	17	0	23	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Mohapatra Surya N"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222671	14	1022079	1	000112760211008732	"2011-03-03 16:09:48"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	S	0	20555	56.7519	1166535	D	373138	D	401(k)/sdcp	0	-5	32767	0	1	1	2	2	3	-12	4	-1	-3	-3	5	14	29	1	26	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Mohapatra Surya N"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222671	14	1022079	1	000112760211004849	"2011-02-10 17:07:42"	form4.xml	4	2011-02-09	0	1	0	000000000000000000	1	"Common Stock"	2011-02-09	S	0	152000	57.5337	8745122	D	302211	D	401(k)/sdcp	0	-33	32767	-1	1	1	0	1	0	-18	2	-2	1	6	7	11	22	4	15	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Mohapatra Surya N"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222671	14	1022079	1	000112760210005941	"2010-02-23 16:45:03"	form4.xml	4	2010-02-19	0	1	0	000000000000000000	1	"Common Stock"	2010-02-19	S	0	150000	57.2653	8589790	D	273828	D	401(k)/sdcp	0	-35	32767	-1	0	0	0	1	-8	-18	2	0	3	2	-3	-2	6	13	21	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Mohapatra Surya N"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222671	14	1022079	1	000112760209017454	"2009-08-17 16:33:25"	form4.xml	4	2009-08-13	0	1	0	000000000000000000	1	"Common Stock"	2009-08-13	S	0	11236	53.5069	601204	D	230313	D	401(k)/sdcp	0	-5	32767	1	-1	-1	1	-2	7	5	-13	1	2	-3	-4	7	4	0	2	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Mohapatra Surya N"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222671	14	1022079	1	000112760209016161	"2009-07-27 16:54:49"	form4.xml	4	2009-07-23	0	1	0	000000000000000000	2	"Common Stock"	2009-07-23	S	0	152000	55.5572	8444700	D	230311	D	401(k)/sdcp	0	-40	32767	-1	-3	-3	-2	0	3	4	-17	0	1	0	8	12	21	7	1	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Mohapatra Surya N"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222671	14	1022079	1	000112760209002566	"2009-02-04 16:39:10"	form4.xml	4	2009-02-02	0	1	0	000000000000000000	1	"Common Stock"	2009-02-02	S	0	10884	49.75	541479	D	171157	D	401(k)/sdcp	0	-6	32767	0	2	2	0	-11	3	7	13	2	9	5	1	8	-4	2	-4	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Mohapatra Surya N"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222671	14	1022079	1	000112760208008963	"2008-11-07 16:31:34"	form4.xml	4	2008-11-05	0	1	0	000000000000000000	1	"Common Stock"	2008-11-05	S	0	120232	47.1935	5674167	D	171151	D	401(k)/sdcp	1	-41	32767	2	0	0	2	1	12	13	26	-4	8	13	-12	-17	-8	-13	-8	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Mohapatra Surya N"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222671	19	1022079	1	000102207906000068	"2006-05-24 16:32:34"	primary_doc.xml	4	2006-05-22	0	1	0	000000000000000000	4	"Common Stock"	2006-05-22	S	0	76179	57.0211	4343810	D	117091	4		0	-39	32767	-1	1	1	-1	3	12	-6	-14														"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Mohapatra Surya N"	"C/o Quest Diagnostics Incorporated"	"1290 Wall Street West"	Lyndhurst	NJ	07071		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222671	17	1022079	1	000102207905000015	"2005-02-10 16:17:45"	c0001222671d20050210f4f.xml	4	2005-02-08	0	1	0	000000000000000000	1	"Common Stock"	2005-02-08	S	0	50799	98.5025	5003828	D	58535	D	401K	0	-46	32767	1	0	1	0	0	7	1	5	-1	3	7	3	8	19	16	91	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Mohapatra Surya N"	"One Malcolm Avenue"		Teterboro	NJ	07608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222671	16	1022079	1	000102207904000119	"2004-05-18 17:08:29"	primary_doc.xml	4	2004-05-14	0	1	0	000000000000000000	2	"Common Stock"	2004-05-14	S	0	52300	82.5612	4317952	D	58525	D	401K	1	-47	32767	0	-1	-1	1	6	3	14	32	0	-5	-3	-2	0	19	35	-8	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Mohapatra Surya N"							1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
