sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1276525	5	924168	4	000090266410001117	"2010-02-24 10:51:44"	p10-0573form4_ex.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common stock, $0.00001 par value (the ""Common Stock"")"	2010-02-22	S	0	625000	0.95	593750	D	1907108	I	"See footnote"	0	-25	0	0																C		0	0000		"Energy Focus, Inc/de"	EFOI	3640	943021850	DE	0004-12-31	36	d	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1276525	3	924168	4	000090266410000008	"2010-01-05 17:40:33"	p10-0005form4_ex.xml	4	2009-12-31	0	0	0	000000000000000000	0	"Common stock, $0.00001 par value (the ""Common Stock"")"	2009-12-31	S	0	375000	0.8	300000	D	2532108	I	"See footnote"	0	-13	0																	C		0	0000		"Energy Focus, Inc/de"	EFOI	3640	943021850	DE	0004-12-31	36	d	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	36	1276525	3	1070380	43	000127351509000159	"2009-11-04 16:24:47"	primary_doc.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common stock"	2009-11-02	S	0	25000	4.22	105500	D	3053001	I	"See remarks"	0	-1	305	-10	10	9	6	10	18	26	49	-2	1	0	4	10	55	200	-16	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1276525	3	1070380	43	000127351509000158	"2009-10-30 15:17:28"	primary_doc.xml	4	2009-10-28	0	0	0	000000000000000000	0	"Common stock"	2009-10-28	S	0	100000	4.22	422000	D	3078001	I	"See remarks"	1	-3	291	0	-1	-1	-3	-3	11	20	38	3	4	3	3	14	90	195	-10	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1276525	3	1070380	43	000127351509000157	"2009-10-23 16:08:26"	primary_doc.xml	4	2009-10-21	0	0	0	000000000000000000	0	"Common stock"	2009-10-21	S	0	55000	4.18636	230250	D	3178001	I	"See remarks"	1	-2	281	0	0	0	2	1	17	21	41	1	3	3	9	6	77	137	-5	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1276525	3	1070380	43	000127351509000156	"2009-10-09 15:33:14"	primary_doc.xml	4	2009-10-07	0	0	0	000000000000000000	0	"Common stock"	2009-10-07	S	0	31200	4.19705	130948	D	3233001	I	"See remarks"	1	-1	309	0	1	0	0	1	6	20	39	1	-4	-1	11	8	102	89	-7	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1276525	3	1070380	43	000127351509000155	"2009-10-07 14:26:58"	primary_doc.xml	4	2009-10-05	0	0	0	000000000000000000	0	"Common stock"	2009-10-05	S	0	25220	4.16498	105041	D	3264201	I	"See remarks"	1	-1	307	0	0	-3	-4	-10	-1	16	34	3	-4	7	15	13	98	64	-7	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1276525	3	1070380	43	000127351509000154	"2009-10-05 15:29:38"	primary_doc.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common stock"	2009-10-01	S	0	15931	4.15	66114	D	3289421	I	"See remarks"	1	0	305	0	1	4	3	5	7	29	36	-6	0	3	15	2	117	32	-17	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
10	98	1276525	3	1269871	1	000127351509000151	"2009-08-28 11:59:22"	primary_doc.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common stock"	2009-08-26	P	0	25800	2.3914	61698	A	2143285	I	"See remarks"	1	1	134	0	4	0	0	10	-24	-19	40	14	29	40	45	79	7	-57	-74	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1276525	3	1269871	1	000127351509000143	"2009-08-14 10:47:26"	primary_doc.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Commonn stock"	2009-08-12	P	0	24280	1.96248	47649	A	4231960	I	"See remarks"	1	1	83	0	-1	-6	-8	32	10	6	71	15	20	25	18	45	-10	-73	-78	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
14	36	1276525	3	1070380	43	000127351509000142	"2009-08-14 10:33:25"	primary_doc.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common stock"	2009-08-12	S	0	5000	3.8	19000	D	3305352	I	"See remarks"	0	0	520	0	-7	-8	-2	12	16	41	34	-9	-10	-11	-12	27	96	3	-18	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1276525	3	1070380	43	000127351509000141	"2009-08-11 11:42:26"	primary_doc.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common stock"	2009-08-07	S	0	27000	3.77345	101883	D	3310352	I	"See remarks"	1	-1	513	0	-5	-3	-17	1	8	16	27	1	1	2	-1	35	136	20	-9	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
10	98	1276525	3	1269871	1	000127351509000140	"2009-08-11 11:29:29"	primary_doc.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common stock"	2009-08-07	P	0	22500	1.84	41400	A	2093205	I	"See remarks"	0	1	46	0	1	8	8	49	31	23	83	8	8	9	0	8	-38	-82	-88	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
14	36	1276525	3	1070380	43	000127351509000139	"2009-08-07 08:23:39"	primary_doc.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common stock"	2009-08-05	S	0	9600	3.80562	36534	D	3337352	I	"See remarks"	1	0	531	0	4	5	-5	-8	4	25	33	-3	-11	-10	-3	40	132	16	-20	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1276525	3	1070380	43	000127351509000138	"2009-08-05 14:52:46"	primary_doc.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common stock"	2009-08-03	S	0	23182	3.83294	88855	D	3346952	I	"See remarks"	1	-1	534	0	-1	-6	-6	-15	9	22	27	2	-1	-3	9	64	146	24	-19	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1276525	3	1070380	43	000127351509000137	"2009-08-03 15:05:32"	primary_doc.xml	4	2009-07-30	0	0	0	000000000000000000	0	"Common stock"	2009-07-30	S	0	5853	3.93895	23055	D	3370134	I	"See remarks"	1	0	558	0	1	3	2	-10	14	26	30	-9	-1	-2	3	67	132	17	-24	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
10	98	1276525	3	1269871	1	000127351509000133	"2009-07-30 10:33:55"	primary_doc.xml	4	2009-07-28	0	0	0	000000000000000000	0	"Common stock"	2009-07-28	P	0	17100	1.61316	27585	A	2070705	I	"See remarks"	1	1	44	0	1	-1	1	52	51	41	120	-1	0	-7	-1	-9	-39	-81	-89	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
14	36	1276525	3	1070380	43	000127351509000131	"2009-07-29 17:48:03"	primary_doc.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Common stock"	2009-07-27	S	0	53124	4.09379	217479	D	3375987	I	"See remarks"	1	-2	565	-3	-5	-5	-3	-7	4	21	20	4	1	10	18	78	171	38	-16	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1276525	3	1070380	43	000127351509000130	"2009-07-27 15:39:49"	primary_doc.xml	4	2009-07-23	0	0	0	000000000000000000	0	"Common stock"	2009-07-23	S	0	49200	3.9522	194448	D	3429111	I	"See remarks"	1	-1	1408	0	4	5	-4	-10	6	25	27	4	-2	-1	16	67	182	30	-22	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1276525	3	1070380	43	000127351509000129	"2009-07-23 15:46:00"	primary_doc.xml	4	2009-07-21	0	0	0	000000000000000000	0	"Common stock"	2009-07-21	S	0	45278	3.82211	173057	D	3478311	I	"See remarks"	1	-1	1386	0	5	4	5	-10	9	33	33	-7	-2	-4	10	92	193	26	-25	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
10	98	1276525	3	1269871	1	000127351509000124	"2009-06-26 09:53:58"	primary_doc.xml	4	2009-06-24	0	0	0	000000000000000000	0	"Common Stock"	2009-06-24	P	0	11400	1.74	19836	A	2053605	I	"See remarks"	0	1	158	0	1	6	4	-7	60	46	95	3	-2	27	19	-5	-38	-83	-89	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1276525	3	1269871	1	000127351509000118	"2009-06-23 10:21:09"	primary_doc.xml	4	2009-06-19	0	0	0	000000000000000000	0	"Common Stock"	2009-06-19	P	0	45500	1.64495	74845	A	2042205	I	"See remarks"	1	2	163	0	-2	4	9	-2	63	27	110	-1	-4	32	-1	-6	-41	-83	-90	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1276525	3	1269871	1	000127351509000104	"2009-06-12 11:02:14"	primary_doc.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	P	0	50600	1.61391	81664	A	3971810	I	"See remarks,See remark"	1	1	156	0	-2	11	-6	-1	59	11	122	16	38	26	-30	49	-38	-83	-89	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1276525	3	1269871	1	000127351509000103	"2009-06-09 12:03:42"	primary_doc.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Common Stock"	2009-06-05	P	0	97696	1.3405	130962	A	1946105	I	"See remarks"	1	5	320	0	-6	1	29	20	71	31	148	18	16	3	-15	47	-48	-85	-91	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1276525	3	1269871	1	000127351509000103	"2009-06-09 12:03:42"	primary_doc.xml	4	2009-06-05	0	0	0	000000000000000000	2	"Common Stock"	2009-06-08	S	0	1000	1.36	1360	D	1946105	I	"See remarks"	0	0	320	0	-6	1	29	20	71	31	148	18	16	3	-15	47	-48	-85	-91	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1276525	3	1269871	1	000127351509000077	"2009-05-04 11:13:21"	primary_doc.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	P	0	15885	2.37	37647	A	1849409	I	"See remarks"	0	1	27	0	15	11	23	-57	-44	-30	6	67	63	68	70	-1	-18	-74	-87	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
13	94	1276525	7	1096197	1	000127351509000061	"2009-03-06 10:14:36"	doc.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	21007	0.552518	11607	A	2920731	I	"See remarks"	1	1	0	0																C		0	0000		"Ectel Ltd"	ECTX	3661	520044462	L3	0004-12-31	36	d	"Diker Management LLC"	"745 Fifth Avenue Suite 1409"		"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
21	7	1276525	7	930817	4	000127351508000219	"2008-12-30 12:29:39"	doc.xml	4	2008-12-26	0	0	0	000000000000000000	0	"Common Stock"	2008-12-26	S	0	1500000	0.088	132000	D	1620153	I	"See remarks"	0	-48	0	0																C		0	0000		"Avp Inc"	AVPI	7997	980142664	DE	0004-12-31	79	i	"Diker Management LLC"	"745 Fifth Avenue Suite 1409"		"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
13	94	1276525	7	1096197	1	000127351508000217	"2008-12-12 10:04:22"	doc.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	201785	0.749752	151289	A	2899724	I	"See remarks"	1	7	0	0																C		0	0000		"Ectel Ltd"	ECTX	3661	520044462	L3	0004-12-31	36	d	"Diker Management LLC"	"745 Fifth Avenue Suite 1409"		"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
