sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1301427	21	931015	1	000120919117059648	"2017-11-07 17:54:49"	doc4.xml	4	2016-07-25	0	0	0	000000000000000000	2	"Common Stock"	2016-11-21	S	0	102	84.86	8656	D	12189	D		0	-1	0																	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Kingsley Lawrence D"	"2100 Highway 55"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
17	80	1301427	29	874716	1	000114036117030282	"2017-08-04 19:00:17"	doc1.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock"	2017-08-03	P	0	2000	151.758	303517	A	3344	D		0	149	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Kingsley Lawrence D"	"C/o Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1301427	29	874716	1	000114036117010359	"2017-03-02 18:01:32"	doc1.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	P	0	1000	146.48	146480	A	1135	D		0	741	32767	-1	1	1	1	6				3	3	4	24	23	31	95	84	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Kingsley Lawrence D"	"C/o Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
15	114	1301427	21	931015	1	000120919116094514	"2016-02-01 18:06:21"	doc4.xml	4	2016-01-28	0	1	0	000000000000000000	0	"Common Stock"	2016-01-29	P	0	6925	72	498600	A	6925	D		0	32767	32767	2	1	1	10	21	32	34	14	1	-10	-8	-23	-33	-46	-49	-39	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Kingsley Lawrence D"	"2100 Highway 55"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
13	38	1301427	23	1024478	2	000124636014003374	"2014-08-01 17:35:08"	form.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	P	f	1000	110.845	110845	A	2582	D		0	63	32767	0	1	1	1	5	-2	-1	7	-9	-9	-9	-11	-7	-2	18	72	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Kingsley Lawrence D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	21	1301427	26	75829	1	000120677413003514	"2013-10-07 16:31:39"	kingsley_form4.xml	4	2013-10-03	0	1	0	000000000000000000	0	"Common Stock"	2013-10-03	M	0	101872	0	0	A	51247	D		0	-201	0																	C		0	0000		"Pall Corp"	PLL	3569	111541330	NY	0004-07-31	35	d	"Kingsley Lawrence D"	"C/o Pall Corporation"	"25 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1301427	13	832101	1	000148553211000033	"2011-08-30 16:35:37"	primary_doc.xml	4	2011-08-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-08-29	M	0	72930	19.98	1457141	A	520184	D		0	16	21465	1	1	1	-8	-13	-7	14	10	4	8	1	-21	-19	-9	24	39	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Kingsley Lawrence D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1301427	13	832101	1	000148553211000033	"2011-08-30 16:35:37"	primary_doc.xml	4	2011-08-29	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-08-29	S	0	72930	36.4054	2655046	D	520184	D		0	-12	21465	1	1	1	-8	-13	-7	14	10	4	8	1	-21	-19	-9	24	39	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Kingsley Lawrence D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1301427	13	832101	1	000148553211000032	"2011-08-26 17:04:07"	primary_doc.xml	4	2011-08-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-08-24	M	0	196329	23.2386	4562420	A	520184	D		1	61	21296	4	3	3	2	-11	-6	21	16	4	-6	-9	-22	-22	-16	16	30	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Kingsley Lawrence D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1301427	13	832101	1	000148553211000032	"2011-08-26 17:04:07"	primary_doc.xml	4	2011-08-24	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-08-24	S	0	196329	35.0585	6882997	D	520184	D		1	-27	21296	4	3	3	2	-11	-6	21	16	4	-6	-9	-22	-22	-16	16	30	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Kingsley Lawrence D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1301427	10	832101	1	000148553211000020	"2011-03-01 16:59:51"	primary_doc.xml	4	2011-02-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-02-28	M	0	100	20.58	2058	A	597820	D		0	0	13859	-1	1	0	0	5	10	-12	6	4	-2	0	4	10	35	33	121	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Kingsley Lawrence D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1301427	10	832101	1	000148553211000020	"2011-03-01 16:59:51"	primary_doc.xml	4	2011-02-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-02-28	S	0	100	41.65	4165	D	597820	D		0	0	13859	-1	1	0	0	5	10	-12	6	4	-2	0	4	10	35	33	121	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Kingsley Lawrence D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1301427	9	832101	1	000148553211000007	"2011-02-23 18:43:10"	primary_doc.xml	4	2011-02-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-02-22	M	0	8661	20.58	178243	A	597820	D		0	1	12168	-3	0	0	2	5	10	-16	9	-2	-3	1	6	10	33	35	120	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Kingsley Lawrence D"	"C/o Idex Corporation"	"1925 West Field Court, Suite 200"	"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1301427	9	832101	1	000148553211000007	"2011-02-23 18:43:10"	primary_doc.xml	4	2011-02-22	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-02-22	S	0	8661	41.7265	361393	D	597820	D		0	-1	12168	-3	0	0	2	5	10	-16	9	-2	-3	1	6	10	33	35	120	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Kingsley Lawrence D"	"C/o Idex Corporation"	"1925 West Field Court, Suite 200"	"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1301427	9	832101	1	000148553211000005	"2011-02-18 17:11:21"	primary_doc.xml	4	2011-02-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-02-16	M	0	95000	20.58	1955100	A	567220	D		1	20	11954	0	-3	-3	-3	1	7	-19	3	0	2	8	9	14	35	36	112	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Kingsley Lawrence D"	"C/o Idex Corporation"	"1925 West Field Court, Suite 200"	"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1301427	9	832101	1	000148553211000005	"2011-02-18 17:11:21"	primary_doc.xml	4	2011-02-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-02-16	S	0	95000	42.0191	3991811	D	567220	D		1	-14	11954	0	-3	-3	-3	1	7	-19	3	0	2	8	9	14	35	36	112	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Kingsley Lawrence D"	"C/o Idex Corporation"	"1925 West Field Court, Suite 200"	"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1301427	7	832101	1	000134107410000015	"2010-04-23 15:54:44"	primary_doc.xml	4	2010-04-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-04-22	S	0	46390	34.4998	1600446	D	567220	D		0	-8	12286	0	0	0	-1	-14	-9	5	30	4	2	6	6	15	16	51	7	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Kingsley Lawrence D"	"C/o Idex Corporation"	"630 Dundee Road"	Northbrook	IL	60062		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1301427	7	832101	1	000134107410000005	"2010-03-02 15:55:16"	primary_doc.xml	4	2010-02-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-02-26	S	0	15000	30.94	464100	D	584986	D		0	-3	11136	0	1	0	2	6	-3	-2	33	2	1	8	1	4	18	66	6	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Kingsley Lawrence D"	"C/o Idex Corporation"	"630 Dundee Road"	Northbrook	IL	60062		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1301427	7	832101	1	000148553210000008	"2010-02-25 18:10:19"	primary_doc.xml	4	2010-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-02-24	S	0	12000	30.9	370800	D	599986	D		0	-2	11039	1	0	0	2	4	-4	-2	31	-2	3	5	-2	3	13	57	2	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Kingsley Lawrence D"	"C/o Idex Corporation"	"630 Dundee Road"	Northbrook	IL	60062		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
