sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1028902	7	1111711	1	000111171107000211	"2007-11-13 09:22:18"	doc.xml	4	2007-11-09	0	1	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	30000	17.9058	537175	A	30000	D		0	32767	32767	0	1	0	0	7	5	4	-28	2	-10	-7	-8	-2	-27	-22	-12						"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Nutter Wallace Lee"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
9	58	1028902	6	52827	2	000122520807005970	"2007-06-27 12:11:53"	doc4.xml	4	2007-06-25	0	1	0	000000000000000000	0	"Common Shares"	2007-06-25	M	0	20000	17.51	350200	A	895848	D	"In Trust"	1	2	32767	0	1	2	4	2	6	12	4	-2	-1	1	2	6	12	28	37	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1028902	6	52827	2	000122520807005970	"2007-06-27 12:11:53"	doc4.xml	4	2007-06-25	0	1	0	000000000000000000	1	"Common Shares"	2007-06-25	S	0	20000	44.885	897700	D	895848	D	"In Trust"	1	-2	32767	0	1	2	4	2	6	12	4	-2	-1	1	2	6	12	28	37	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
8	104	1028902	6	52827	1	000122520807005913	"2007-06-20 14:45:21"	doc4.xml	4	2007-06-18	0	1	0	000000000000000000	0	"Common Shares"	2007-06-18	M	0	20000	17.51	350200	A	895594	D	"In Trust"	1	2	32767	0	0	1	-1	9	7	0	4	2	2	1	7	5	11	27	38	C		0	0000		"Rayonier Inc"	RYN	2400	132607329	NC	0004-12-31	24	d	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1028902	6	52827	1	000122520807005913	"2007-06-20 14:45:21"	doc4.xml	4	2007-06-18	0	1	0	000000000000000000	1	"Common Shares"	2007-06-18	S	0	20000	44.82	896400	D	895594	D	"In Trust"	1	-2	32767	0	0	1	-1	9	7	0	4	2	2	1	7	5	11	27	38	C		0	0000		"Rayonier Inc"	RYN	2400	132607329	NC	0004-12-31	24	d	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
9	58	1028902	6	52827	2	000122520807005792	"2007-06-13 14:34:12"	doc4.xml	4	2007-06-11	0	1	0	000000000000000000	0	"Common Shares"	2007-06-11	M	0	20000	17.51	350200	A	895517	D	"In Trust"	1	2	32767	0	1	1	3	11	-5	12	8	1	-2	-1	3	5	9	23	35	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1028902	6	52827	2	000122520807005792	"2007-06-13 14:34:12"	doc4.xml	4	2007-06-11	0	1	0	000000000000000000	1	"Common Shares"	2007-06-11	S	0	20000	44.02	880400	D	895517	D	"In Trust"	1	-2	32767	0	1	1	3	11	-5	12	8	1	-2	-1	3	5	9	23	35	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1028902	6	52827	2	000122520807005590	"2007-06-06 16:27:52"	doc4.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Shares"	2007-06-04	M	0	20000	17.3627	347253	A	896097	D	"In Trust"	1	2	32767	0	-1	-1	0	11	-2	6	11	0	2	2	2	4	10	20	37	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1028902	6	52827	2	000122520807005590	"2007-06-06 16:27:52"	doc4.xml	4	2007-06-04	0	1	0	000000000000000000	2	"Common Shares"	2007-06-04	S	0	20000	45.075	901500	D	896097	D	"In Trust"	1	-2	32767	0	-1	-1	0	11	-2	6	11	0	2	2	2	4	10	20	37	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1028902	6	52827	2	000122520807005308	"2007-05-31 17:23:43"	doc4.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Shares"	2007-05-29	M	0	20000	17.06	341200	A	896005	D	"In Trust"	1	2	32767	0	1	1	-1	2	-7	0	6	3	3	5	3	2	11	20	43	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1028902	6	52827	2	000122520807005308	"2007-05-31 17:23:43"	doc4.xml	4	2007-05-29	0	1	0	000000000000000000	1	"Common Shares"	2007-05-29	S	0	20000	44.115	882300	D	896005	D	"In Trust"	1	-2	32767	0	1	1	-1	2	-7	0	6	3	3	5	3	2	11	20	43	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
8	104	1028902	6	52827	1	000122520807005153	"2007-05-23 15:47:37"	doc4.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Shares"	2007-05-21	M	0	20000	17.06	341200	A	895980	D	"In Trust"	1	2	32767	0	-1	-2	1	3	-4	3	2	2	3	3	4	-2	12	20	39	C		0	0000		"Rayonier Inc"	RYN	2400	132607329	NC	0004-12-31	24	d	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1028902	6	52827	1	000122520807005153	"2007-05-23 15:47:37"	doc4.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Shares"	2007-05-21	S	0	20000	44.3	886000	D	895980	D	"In Trust"	1	-2	32767	0	-1	-2	1	3	-4	3	2	2	3	3	4	-2	12	20	39	C		0	0000		"Rayonier Inc"	RYN	2400	132607329	NC	0004-12-31	24	d	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
9	58	1028902	6	52827	2	000122520807004943	"2007-05-17 11:05:28"	doc4.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Shares"	2007-05-15	M	0	20000	17.06	341200	A	895980	D	"In Trust"	0	2	32767	0	0	0	1	3	-11	11	6	1	3	-1	1	-3	13	13	45	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1028902	6	52827	2	000122520807004943	"2007-05-17 11:05:28"	doc4.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Shares"	2007-05-15	S	0	20000	44	880000	D	895980	D	"In Trust"	0	-2	32767	0	0	0	1	3	-11	11	6	1	3	-1	1	-3	13	13	45	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
8	104	1028902	6	52827	1	000122520807004275	"2007-05-02 16:49:17"	doc4.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Shares"	2007-04-30	M	0	10000	17.06	170600	A	895983	D	"In Trust"	0	1	28909	1	0	0	-1	4	-1	11	1	-3	-3	0	-1	1	8	9	43	C		0	0000		"Rayonier Inc"	RYN	2400	132607329	NC	0004-12-31	24	d	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1028902	6	52827	1	000122520807004275	"2007-05-02 16:49:17"	doc4.xml	4	2007-04-30	0	1	0	000000000000000000	1	"Common Shares"	2007-04-30	S	0	10000	44.08	440800	D	895983	D	"In Trust"	0	-1	28909	1	0	0	-1	4	-1	11	1	-3	-3	0	-1	1	8	9	43	C		0	0000		"Rayonier Inc"	RYN	2400	132607329	NC	0004-12-31	24	d	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
9	58	1028902	6	52827	2	000122520807003905	"2007-04-25 11:14:47"	doc4.xml	4	2007-04-23	0	1	0	000000000000000000	0	"Common Shares"	2007-04-23	M	0	20000	16.1566	323133	A	895880	D	"In Trust"	1	2	28754	0	1	1	-2	1	4	3	3	1	3	0	4	4	13	3	48	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1028902	6	52827	2	000122520807003905	"2007-04-25 11:14:47"	doc4.xml	4	2007-04-23	0	1	0	000000000000000000	1	"Common Shares"	2007-04-23	S	0	20000	44.0135	880269	D	895880	D	"In Trust"	1	-2	28754	0	1	1	-2	1	4	3	3	1	3	0	4	4	13	3	48	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
8	104	1028902	6	52827	1	000122520807003644	"2007-04-05 09:58:22"	doc4.xml	4	2007-04-03	0	1	0	000000000000000000	0	"Common Shares"	2007-04-03	M	0	14600	15.96	233016	A	895646	D	"In Trust"	0	2	32090	0	-1	-1	-2	-2	13	9	8	2	3	2	-4	8	18	1	45	C		0	0000		"Rayonier Inc"	RYN	2400	132607329	NC	0004-12-31	24	d	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1028902	6	52827	1	000122520807003644	"2007-04-05 09:58:22"	doc4.xml	4	2007-04-03	0	1	0	000000000000000000	1	"Common Shares"	2007-04-03	S	0	14600	44	642400	D	895646	D	"In Trust"	0	-2	32090	0	-1	-1	-2	-2	13	9	8	2	3	2	-4	8	18	1	45	C		0	0000		"Rayonier Inc"	RYN	2400	132607329	NC	0004-12-31	24	d	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1028902	13	52827	1	000122520807001053	"2007-02-02 14:36:31"	doc4.xml	4	2007-01-31	0	1	0	000000000000000000	0	"Common Shares"	2007-01-31	M	0	5000	15.96	79800	A	895004	D	"In Trust"	0	1	23684	0	0	1	4	-1	1	2	6	0	1	6	6	7	12	6	60	C		0	0000		"Rayonier Inc"	RYN	2400	132607329	NC	0004-12-31	24	d	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	1	0	0	"COB, PRES, CEO"		1	1	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1028902	13	52827	1	000122520807001053	"2007-02-02 14:36:31"	doc4.xml	4	2007-01-31	0	1	0	000000000000000000	1	"Common Shares"	2007-01-31	S	0	5000	42.6	213000	D	895004	D	"In Trust"	0	-1	23684	0	0	1	4	-1	1	2	6	0	1	6	6	7	12	6	60	C		0	0000		"Rayonier Inc"	RYN	2400	132607329	NC	0004-12-31	24	d	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	1	0	0	"COB, PRES, CEO"		1	1	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
9	58	1028902	13	52827	2	000122520807000658	"2007-01-26 13:24:29"	doc4.xml	4	2007-01-24	0	1	0	000000000000000000	0	"Common Shares"	2007-01-24	M	0	10000	15.96	159600	A	894866	D	"In Trust"	1	1	20709	0	1	1	1	7	5	8	2	1	2	4	2	9	10	5	56	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	1	0	0	"COB, PRES, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1028902	13	52827	2	000122520807000658	"2007-01-26 13:24:29"	doc4.xml	4	2007-01-24	0	1	0	000000000000000000	1	"Common Shares"	2007-01-24	S	0	10000	42.7056	427056	D	894866	D	"In Trust"	1	-1	20709	0	1	1	1	7	5	8	2	1	2	4	2	9	10	5	56	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	1	0	0	"COB, PRES, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1028902	13	52827	2	000122520806006263	"2006-12-19 14:11:16"	doc4.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Shares"	2006-12-15	M	0	6900	15.96	110124	A	844466	D	"In Trust"	0	1	23603	0	-1	-1	-1	3	6	13	17	-2	-1	0	6	11	14	7	41	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	1	0	0	"COB, PRES, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1028902	13	52827	2	000122520806006263	"2006-12-19 14:11:16"	doc4.xml	4	2006-12-15	0	1	0	000000000000000000	1	"Common Shares"	2006-12-15	S	0	6900	41.7604	288147	D	844466	D	"In Trust"	0	-1	23603	0	-1	-1	-1	3	6	13	17	-2	-1	0	6	11	14	7	41	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	1	0	0	"COB, PRES, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1028902	13	52827	2	000122520806005830	"2006-11-27 15:34:48"	doc4.xml	4	2006-11-22	0	1	0	000000000000000000	0	"Common Shares"	2006-11-22	M	0	8300	15.96	132468	A	878289	D	"In Trust"	1	1	22625	0	-2	0	0	-1	9	11	11	1	3	7	5	8	8	8	43	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	1	0	0	"COB, PRES, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1028902	13	52827	2	000122520806005830	"2006-11-27 15:34:48"	doc4.xml	4	2006-11-22	0	1	0	000000000000000000	1	"Common Shares"	2006-11-22	S	0	8300	41.5	344450	D	878289	D	"In Trust"	1	-1	22625	0	-2	0	0	-1	9	11	11	1	3	7	5	8	8	8	43	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Nutter Wallace Lee"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	1	0	0	"COB, PRES, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
