sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1559603	2	1026785	1	000117152019000203	"2019-05-21 13:59:28"	eps8536.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	P	0	4279	2.8	11981	A	408573	D		0	1	0	0																C		0	0000		"Highway Holdings Ltd"	HIHO	3490	0		0004-03-31	34	d	"Zeff Capital, LP"	"885 Sixth Avenue"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1559603	2	1026785	1	000117152019000201	"2019-05-20 16:29:11"	eps8535.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	429	2.71	1163	A	404294	D		0	0	0																	C		0	0000		"Highway Holdings Ltd"	HIHO	3490	0		0004-03-31	34	d	"Zeff Capital, LP"	"885 Sixth Avenue"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1559603	2	1026785	1	000117152019000199	"2019-05-17 17:34:19"	eps8533.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	5852	2.77	16210	A	403865	D		0	1	0																	C		0	0000		"Highway Holdings Ltd"	HIHO	3490	0		0004-03-31	34	d	"Zeff Capital, LP"	"885 Sixth Avenue"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1559603	2	1026785	1	000117152019000193	"2019-05-14 19:09:51"	eps8521.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	8445	2.89	24406	A	398013	D		0	2	0																	C		0	0000		"Highway Holdings Ltd"	HIHO	3490	0		0004-03-31	34	d	"Zeff Capital, LP"	"885 Sixth Avenue"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
13	95	1559603	2	50292	2	000117152019000062	"2019-02-01 12:44:21"	eps8309.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common Stock"	2019-01-31	P	0	2526	13.8983	35107	A	330362	D		0	1	0	0																C		0	0000		"Ieh Corp"	IEHC	3678	135549345	NY	0004-03-29	36	d	"Zeff Capital, LP"	"885 Sixth Avenue"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559603	2	50292	2	000117152019000014	"2019-01-07 17:05:09"	eps8309.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Common Stock"	2019-01-04	P	0	2401	13.47	32341	A	327836	D		0	1	0																	C		0	0000		"Ieh Corp"	IEHC	3678	135549345	NY	0004-03-29	36	d	"Zeff Capital, LP"	"885 Sixth Avenue"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559603	2	50292	2	000117152018000511	"2018-11-29 11:50:50"	eps8283.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	P	0	6858	13.7014	93964	A	325435	D		0	2	0	0																C		0	0000		"Ieh Corp"	IEHC	3678	135549345	NY	0004-03-29	36	d	"Zeff Capital, LP"	"885 Sixth Avenue"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	59	1559603	2	98338	1	000117152018000400	"2018-08-23 16:30:40"	eps8176.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-08-21	P	0	55680	7.76505	432358	A	437774	D		1	15	0																	C		0	0000		"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Zeff Capital, LP"	"885 Sixth Avenue"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
13	95	1559603	2	50292	1	000117152018000393	"2018-08-20 16:21:42"	eps8172.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	P	0	10000	12.87	128700	A	318577	D		0	3	0																	C		0	0000		"Ieh Corporation"	IEHC	3678	135549345	NY	0004-03-30	36	d	"Zeff Capital, LP"	"885 Sixth Avenue"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559603	1	50292	1	000142050618000313	"2018-04-26 16:43:01"	doc4_728.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Stock"	2018-04-26	P	0	4632	8	37056	A	308577	D		0	2	0																	C		0	0000		"Ieh Corporation"	IEHC	3678	135549345	NY	0004-03-30	36	d	"Zeff Capital, LP"	"885 Sixth Ave"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559603	2	50292	1	000117152018000195	"2018-04-18 13:35:04"	eps7897_zeff4.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock"	2018-04-18	P	0	5000	8.26	41300	A	303945	D		0	2	0	0																C		0	0000		"Ieh Corporation"	IEHC	3678	135549345	NY	0004-03-30	36	d	"Zeff Capital, LP"	"885 Sixth Avenue"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559603	1	50292	1	000142050617000847	"2017-12-04 18:22:08"	doc4_728.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	P	0	4400	8.71136	38330	A	298945	D		0	1	0																	C		0	0000		"Ieh Corporation"	IEHC	3678	135549345	NY	0004-03-30	36	d	"Zeff Capital, LP"	"885 Sixth Ave"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559603	1	50292	1	000142050617000844	"2017-12-04 13:05:52"	doc4_727.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	P	0	357	8.47597	3026	A	294545	D		0	0	0	0																C		0	0000		"Ieh Corporation"	IEHC	3678	135549345	NY	0004-03-30	36	d	"Zeff Capital, LP"	"885 Sixth Ave"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559603	1	50292	1	000142050617000029	"2017-01-24 12:22:34"	doc4_698.xml	4	2017-01-23	0	0	0	000000000000000000	0	"Common Stock"	2017-01-23	P	0	19985	6.49005	129704	A	294188	D		0	7	0	0																C		0	0000		"Ieh Corporation"	IEHC	3678	135549345	NY	0004-03-30	36	d	"Zeff Capital, LP"	"885 Sixth Ave"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559603	1	50292	1	000142050616001410	"2016-11-17 12:37:09"	doc4_697.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	P	0	30100	6.54834	197105	A	274203	D		0	12	0	0																C		0	0000		"Ieh Corporation"	IEHC	3678	135549345	NY	0004-03-30	36	d	"Zeff Capital, LP"	"885 Sixth Ave"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559603	1	50292	1	000142050616001379	"2016-11-14 15:19:24"	doc4_696.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	P	0	14200	6.15148	87351	A	244103	D		1	6	0	0																C		0	0000		"Ieh Corporation"	IEHC	3678	135549345	NY	0004-03-30	36	d	"Zeff Capital, LP"	"885 Sixth Ave"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
