sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1486223	5	75362	1	000122520823007912	"2023-08-02 18:48:32"	doc4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	24000	43.7067	1048961	A	96125	D	"By PACCAR Savings Investment Plan (SIP)"	0	33	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520823007912	"2023-08-02 18:48:32"	doc4.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-02	S	0	24000	86.0732	2065757	D	96125	D	"By PACCAR Savings Investment Plan (SIP)"	0	-20	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520823005225	"2023-05-02 14:41:27"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	21491	43.5633	936219	A	96116	D	"By PACCAR Savings Investment Plan (SIP)"	0	29	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520823005225	"2023-05-02 14:41:27"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	2	"Common Stock"	2023-05-01	S	0	21491	74.8083	1607705	D	96116	D	"By PACCAR Savings Investment Plan (SIP)"	0	-18	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520823003412	"2023-03-03 17:29:40"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	4550	0	0	A	96108	D	"By PACCAR Savings Investment Plan (SIP)"	0	5	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520823000111	"2023-01-04 13:13:08"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	9712	0	0	A	62039	D	"By PACCAR Savings Investment Plan (SIP)"	0	19	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520822011262	"2022-11-01 17:50:48"	doc4.xml	4	2022-10-28	0	1	0	000000000000000000	0	"Common Stock"	2022-10-28	M	0	29052	67.6126	1964282	A	54771	D	"By PACCAR Savings Investment Plan (SIP)"	0	113	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520822011262	"2022-11-01 17:50:48"	doc4.xml	4	2022-10-28	0	1	0	000000000000000000	2	"Common Stock"	2022-10-28	S	0	29052	95.6434	2778632	D	54771	D	"By PACCAR Savings Investment Plan (SIP)"	0	-35	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520822004151	"2022-03-03 17:13:37"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	3249	0	0	A	54759	M	"By PACCAR Savings Investment Plan (SIP)"	0	6	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520822001338	"2022-02-02 18:43:57"	doc4.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	0	14327	66.8084	957164	A	52659	D	"By PACCAR Savings Investment Plan (SIP)"	0	37	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520822001338	"2022-02-02 18:43:57"	doc4.xml	4	2022-02-02	0	1	0	000000000000000000	2	"Common Stock"	2022-02-02	S	0	14327	95.6195	1369941	D	52659	D	"By PACCAR Savings Investment Plan (SIP)"	0	-21	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520821013647	"2021-11-08 11:18:10"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	14572	67.63	985504	A	45179	D	"By PACCAR Savings Investment Plan (SIP)"	0	48	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520821013647	"2021-11-08 11:18:10"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Common Stock"	2021-11-05	S	0	14572	90.1651	1313886	D	45179	D	"By PACCAR Savings Investment Plan (SIP)"	0	-24	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520821004624	"2021-03-03 19:37:14"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	3223	0	0	A	45166	M	"By PACCAR Savings Investment Plan (SIP)"	0	8	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520821002108	"2021-02-10 19:07:04"	doc4.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	10000	67.63	676300	A	43115	D	"By PACCAR Savings Investment Plan (SIP)"	0	30	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520821002108	"2021-02-10 19:07:04"	doc4.xml	4	2021-02-09	0	1	0	000000000000000000	1	"Common Stock"	2021-02-09	S	0	10000	99.1326	991326	D	43115	D	"By PACCAR Savings Investment Plan (SIP)"	0	-19	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520821001786	"2021-02-08 13:03:33"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	7848	59.15	464209	A	43115	D	"By PACCAR Savings Investment Plan (SIP)"	0	22	0	0																C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520821001786	"2021-02-08 13:03:33"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	1	"Common Stock"	2021-02-05	S	0	7848	96.437	756838	D	43115	D	"By PACCAR Savings Investment Plan (SIP)"	0	-15	0	0																C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520821000353	"2021-01-05 18:15:33"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	6666	0	0	A	43049	D	"By PACCAR Savings Investment Plan (SIP)"	0	18	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	4	75362	1	000007536220000184	"2020-10-27 18:16:17"	edgar.xml	4	2020-10-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-10-23	M	0	6424	53.1058	341151	A	38653	D		0	20	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	4	75362	1	000007536220000184	"2020-10-27 18:16:17"	edgar.xml	4	2020-10-23	0	1	0	000000000000000000	2	"COMMON STOCK"	2020-10-23	S	0	6424	92.8765	596639	D	38653	D		0	-14	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	4	75362	1	000007536220000148	"2020-07-28 13:52:53"	edgar.xml	4	2020-07-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-07-24	M	0	4000	47.81	191240	A	38648	D		0	12	0	0																C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	4	75362	1	000007536220000148	"2020-07-28 13:52:53"	edgar.xml	4	2020-07-24	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-07-24	S	0	4000	86.0413	344165	D	38648	D		0	-9	0	0																C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	4	75362	1	000007536220000115	"2020-04-28 19:24:07"	edgar.xml	4	2020-04-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-04-27	M	0	4000	47.81	191240	A	38643	D		0	12	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	4	75362	1	000007536220000115	"2020-04-28 19:24:07"	edgar.xml	4	2020-04-27	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-04-27	S	0	4000	68.8054	275222	D	38643	D		0	-9	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	4	75362	1	000007536220000077	"2020-03-03 20:14:28"	edgar.xml	4	2020-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-01	M	0	3240	0	0	A	38639	D		0	9	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	4	75362	1	000007536220000007	"2020-01-03 20:36:54"	edgar.xml	4	2020-01-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-01-01	M	0	3426	0	0	A	36459	D		0	10	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	4	75362	1	000007536219000200	"2019-11-05 16:31:01"	edgar.xml	4	2019-11-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-01	M	0	7927	43.24	342763	A	33029	D		0	32	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	4	75362	1	000007536219000200	"2019-11-05 16:31:01"	edgar.xml	4	2019-11-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-11-01	S	0	7927	77.7327	616187	D	33029	D		0	-19	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	4	75362	1	000007536219000194	"2019-10-30 19:44:18"	edgar.xml	4	2019-10-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-10-28	M	0	7927	43.24	342763	A	33029	D		0	32	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	4	75362	1	000007536219000194	"2019-10-30 19:44:18"	edgar.xml	4	2019-10-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-10-28	S	0	7927	77.6817	615783	D	33029	D		0	-19	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	4	75362	1	000007536219000082	"2019-03-05 15:19:16"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-03-01	M	0	3426	0	0	A	33017	D		0	12	0	0																C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
