sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1472973	6	1376339	5	000137633915000070	"2015-05-19 16:11:09"	wf-form4_143206625107378.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	150000	10.0059	1500886	D	532985	D		1	-22	7705	1	2	2	-2	2	-4	-25	-34	5	6	2	-4	15	-3	88	42	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct. Ne"	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	6	1376339	5	000137633915000070	"2015-05-19 16:11:09"	wf-form4_143206625107378.xml	4	2015-05-15	0	1	0	000000000000000000	2	"Common Stock"	2015-05-19	M	0	100000	1.33	133000	A	532985	D		0	23	7705	1	2	2	-2	2	-4	-25	-34	5	6	2	-4	15	-3	88	42	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct. Ne"	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	6	1376339	5	000137633915000036	"2015-03-11 16:30:02"	wf-form4_142610579200230.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	5989	10.02	60010	D	582985	D		0	-1	8681	0	2	2	4	9	3	7	-12	-6	-6	8	14	-10	36	35	77	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct. Ne"	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	6	1376339	5	000114036115000466	"2015-01-05 16:57:37"	doc1.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Common Stock"	2015-01-05	M	0	57432	1.28224	73641	A	516938	D		0	12	11237	0	-3	-3	-5	-15	7	14	-8	-14	-17	-12	-7	36	31	15	147	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct. Ne"	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	6	1376339	5	000114036114040060	"2014-11-04 16:03:05"	doc1.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Stock"	2014-10-31	M	0	150000	0.865696	129854	A	459506	D		0	48	9238	0	0	0	-1	7	-19	-6	-27	13	12	28	46	45	98	87	257	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct. Ne"	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	6	1376339	5	000114036114040060	"2014-11-04 16:03:05"	doc1.xml	4	2014-10-31	0	1	0	000000000000000000	2	"Common Stock"	2014-10-31	S	0	150000	10.0084	1501259	D	459506	D		0	-25	9238	0	0	0	-1	7	-19	-6	-27	13	12	28	46	45	98	87	257	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct. Ne"	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	6	1376339	5	000114036114027499	"2014-07-02 17:06:25"	doc1.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	S	0	150000	7.5	1125000	D	459506	D		1	-25	6199	-1	1	1	-8	-7	-4	49	49	10	12	23	39	21	-14	6	256	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct. Ne"	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	6	1376339	5	000114036114027499	"2014-07-02 17:06:25"	doc1.xml	4	2014-06-30	0	1	0	000000000000000000	2	"Common Stock"	2014-07-01	M	0	150000	0.775716	116357	A	459506	D		1	48	6199	-1	1	1	-8	-7	-4	49	49	10	12	23	39	21	-14	6	256	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct. Ne"	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	6	1376339	5	000114036113035670	"2013-09-11 17:22:05"	doc1.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Stock"	2013-09-11	M	0	50000	0.7	35000	A	405000	D		0	14	3322	0	2	2	2	16	76	85	85	-15	-39	-33	-37	-45	-33	43	264	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct. Ne"	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	6	1376339	5	000114036113034718	"2013-08-30 18:58:08"	doc1.xml	4	2013-08-28	0	1	0	000000000000000000	0	"Common Stock"	2013-08-28	M	0	9800	0.7	6860	A	355000	D		0	3	1958	-4	-2	-2	-31	-31	-3	14	14	4	10	13	8	-11	34	134	531	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct. Ne"	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	6	1376339	5	000114036113034718	"2013-08-30 18:58:08"	doc1.xml	4	2013-08-28	0	1	0	000000000000000000	1	"Common Stock"	2013-08-28	S	0	9800	6.1543	60312	D	355000	D		0	-3	1958	-4	-2	-2	-31	-31	-3	14	14	4	10	13	8	-11	34	134	531	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct. Ne"	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	9	1376339	5	000114036113031214	"2013-08-08 18:06:52"	doc1.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	M	0	383765	0.694788	266636	A	355000	D		1	-1334	3018	0	-2	-2	5	-28	-6	24	16	-8	-3	-1	-19	-12	34	151	425	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct."	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	9	1376339	5	000114036113031214	"2013-08-08 18:06:52"	doc1.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock"	2013-08-06	S	0	183765	6.21232	1141606	D	355000	D		1	-34	3018	0	-2	-2	5	-28	-6	24	16	-8	-3	-1	-19	-12	34	151	425	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct."	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	8	1376339	5	000114036112035851	"2012-08-08 18:22:50"	doc1.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	S	0	62550	2.23	139487	D	100000	D		0	-38	198	-3	-1	-1	-1	20	18	88	145	-4	-10	-10	7	118	68	118	118	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"60 Chastain Center Blvd., Suite 60"	Kennesaw	GA	30144		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	7	1376339	5	000114036109030552	"2009-12-30 15:37:02"	doc1.xml	4	2009-12-28	0	1	0	000000000000000000	0	"Common Stock"	2009-12-28	P	0	41700	0.6	25020	A	41700	D		0	32767	23	0	9	12	23	123	115	62	98	-19	-13	-7	-19	-7	20	-75		C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"811 E. Livingston Court, Suite B"	Marietta	GA	30067		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
