sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1106191	3	1321646	2	000109940911000050	"2011-09-28 12:07:03"	primary_doc.xml	4	2011-09-26	0	0	0	000000000000000000	0	"Common Stock"	2011-09-26	P	0	40100	16.1	645610	A	4214855	D		0	1	10587	0	-9	-4	-14	-2	19	42	45	17	-9	-18	-25	-52	-56	-31		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Pkwy, Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	3	1321646	2	000109940911000049	"2011-09-26 16:16:48"	primary_doc.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	P	0	130900	15.7947	2067530	A	4174755	D		1	3	10671	7	9	9	-4	8	30	66	43	-14	-21	-29	-40	-60	-61	-41		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Pkwy, Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	4	1321646	2	000112760211025198	"2011-09-14 13:02:27"	form4.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	P	0	10000	19.4225	194225	A	78883	D		0	15	10769	0	3	6	-5	-1	3	45	21	-8	-16	-15	-44	-49	-48	-30		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd, Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	3	1321646	2	000109940911000047	"2011-09-08 11:42:45"	primary_doc.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	86200	21.85	1883470	A	4043855	D		0	2	11840	0	-5	-9	-10	-17	-6	22	0	-4	-4	-8	-39	-42	-41	-20		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Pkwy, Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	3	1321646	2	000109940911000046	"2011-09-01 11:49:38"	primary_doc.xml	4	2011-08-31	0	0	0	000000000000000000	0	"Common Stock"	2011-08-31	P	0	51700	24.41	1261997	A	3957655	D		0	1	15764	0	-4	-7	-12	-32	-12	16	-13	3	14	-6	-40	-38	-35	-12		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Pkwy, Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	3	1321646	2	000109940911000044	"2011-08-30 13:36:23"	primary_doc.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	P	0	37900	23.85	903915	A	3905955	D		0	1	20432	0	0	-3	-11	-33	-24	13	-15	7	13	2	-36	-36	-29	-5		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Pkwy, Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	3	1321646	2	000109940911000042	"2011-08-26 16:00:33"	primary_doc.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Common Stock"	2011-08-24	P	0	37900	22.88	867152	A	3868055	D		0	1	20491	3	6	7	0	-29	-24	23	-11	7	-8	-1	-42	-38	-33	-13		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Pkwy, Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	3	1321646	2	000109940911000039	"2011-08-23 14:17:19"	primary_doc.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	43100	21.49	926219	A	3830155	D		0	1	19949	0	8	10	18	-18	-6	36	4	-13	-18	-40	-46	-42	-35	-19		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Pkwy, Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1205956	7	1321646	2	000112760211024000	"2011-08-22 12:55:33"	form4.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	10000	21.47	214700	A	10750	D		0	1333	19841	0	-1	7	10	-14	-10	36	4	-13	-11	-43	-46	-43	-36	-17		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gallagher John J III"	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd. Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	3	1321646	2	000109940911000037	"2011-08-17 15:32:40"	primary_doc.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	20700	26.33	545031	A	3787055	D		0	1	19823	0	-1	-11	-7	-16	-17	17	-13	-5	8	-33	-41	-31	-23	-11		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Pkwy, Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	3	1321646	2	000109940911000035	"2011-08-10 14:51:30"	primary_doc.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	43100	22.87	985697	A	3766355	D		0	1	18259	0	-1	6	1	-13	-17	21	-12	8	-33	-38	-37	-39	-22	-11		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Pkwy, Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	3	1321646	2	000109940911000034	"2011-08-08 14:07:31"	primary_doc.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	77500	22.85	1770875	A	3723255	D		0	2	17127	0	-6	7	15	-3	-12	32	-7	-35	-38	-40	-42	-41	-26	-16		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Pkwy, Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	3	1321646	2	000109940911000033	"2011-08-02 14:42:46"	primary_doc.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	P	0	77600	36.7228	2849688	A	3645755	D		1	2	12845	0	-6	-35	-42	-33	-45	-23	-37	2	-7	-4	1	-20	18	52		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Pkwy, Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	3	1321646	2	000109940911000032	"2011-07-20 16:20:41"	primary_doc.xml	4	2011-07-18	0	0	0	000000000000000000	0	"Common Stock"	2011-07-18	P	0	27500	38.3	1053250	A	3568155	D		0	1	20814	0	3	3	-3	-38	-53	-34	-42	-1	-5	1	0	-3	16	89		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Pkwy, Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	3	1321646	2	000109940911000030	"2011-07-13 11:41:54"	primary_doc.xml	4	2011-07-11	0	0	0	000000000000000000	0	"Common Stock"	2011-07-11	P	0	18800	39.52	742976	A	3540655	D		0	1	21608	0	2	1	0	-38	-50	-34	-44	-6	-1	3	1	0	19	86		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Pkwy, Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	1	1321646	2	000109940911000028	"2011-06-21 15:49:41"	primary_doc.xml	4	2011-06-20	0	0	0	000000000000000000	0	"Common Stock"	2011-06-20	P	0	20700	36.82	762174	A	3521855	D		0	1	22330	0	3	7	7	6	-47	-47	-44	-2	-6	-5	-7	-5	21	76		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2100 Riveredge Parkway Suite 840"	Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	3	1321646	2	000109940911000025	"2011-06-02 13:45:16"	primary_doc.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	P	0	30000	38.79	1163700	A	3501155	D		0	1	18001	0	0	-2	0	1	-36	-51	-51	6	3	3	-4	11	36	87		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Pkwy, Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	1	1321646	2	000109940911000022	"2011-05-18 12:03:07"	primary_doc.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	P	0	56400	36.26	2045064	A	3471155	D		0	2	19371	0	5	5	1	4	-31	-43	-40	-3	-7	-23	-11	12	36	69		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2100 Riveredge Parkway Suite 840"	Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	1	1321646	2	000109940911000020	"2011-04-19 10:52:59"	primary_doc.xml	4	2011-04-18	0	0	0	000000000000000000	0	"Common Stock"	2011-04-18	P	0	56400	40.55	2287020	A	3414755	D		0	2	22119	0	1	4	15	-7	-3	-54	-34	1	3	-3	9	20	24	118		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2100 Riveredge Parkway Suite 840"	Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	1	1321646	2	000109940911000019	"2011-04-05 15:36:25"	primary_doc.xml	4	2011-04-04	0	0	0	000000000000000000	0	"Common Stock"	2011-04-04	P	0	18800	38.28	719664	A	3358355	D		0	1	16909	0	1	-1	-3	6	4	-63	-31	-2	2	6	22	27	36	110		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2100 Riveredge Parkway Suite 840"	Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	1	1321646	2	000109940911000005	"2011-02-02 16:44:21"	primary_doc.xml	4	2011-01-31	0	0	0	000000000000000000	0	"Common Stock"	2011-01-31	P	0	77100	31.5681	2433900	A	3339555	D		1	2	5720	-6	-2	-2	1	18	42	12	-1	5	-2	1	4	-3	34	135		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2100 Riveredge Parkway Suite 840"	Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	1	1321646	2	000109940911000004	"2011-01-20 09:40:21"	primary_doc.xml	4	2011-01-18	0	0	0	000000000000000000	0	"Common Stock"	2011-01-18	P	0	15200	33.34	506768	A	3262455	D		0	0	5671	0	0	0	-5	-1	22	17	-24	-1	4	7	16	1	62	129		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2100 Riveredge Parkway Suite 840"	Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	1	1321646	2	000109940911000003	"2011-01-14 16:41:58"	primary_doc.xml	4	2011-01-10	0	0	0	000000000000000000	0	"Common Stock"	2011-01-10	P	0	24400	32.42	791048	A	3247255	D		0	1	6156	-1	1	1	0	-6	20	17	-23	3	9	8	18	8	72	129		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2100 Riveredge Parkway Suite 840"	Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	1	1321646	2	000109940911000001	"2011-01-05 12:25:55"	primary_doc.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	P	0	19800	31.7	627660	A	3222855	D		0	1	6245	0	1	5	5	-2	30	34	-28	0	-1	9	9	4	58	113		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2100 Riveredge Parkway Suite 840"	Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	1	1321646	2	000109940910000034	"2010-12-29 10:51:29"	primary_doc.xml	4	2010-12-27	0	0	0	000000000000000000	0	"Common Stock"	2010-12-27	P	0	24400	31.02	756888	A	3203055	D		0	1	6939	0	2	2	2	2	37	27	-28	-6	1	6	15	14	52	121		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2100 Riveredge Parkway Suite 840"	Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
