sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1172484	4	1471261	1	000076999310000354	"2010-05-13 18:35:34"	cie420100510kap_ex.xml	4	2010-05-05	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2010-05-05	S	0	2781	10.1752	28297	D	74868148	I	"See footnotes"	1	0	7744	5	-2	-2	-9	-23	-19	12	48	8	-21	-31	-33	-28				C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1172484	2	1376139	321	000076999309001018	"2009-11-16 19:11:58"	cvi420091112kap_ex.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	S	0	7376264	8.95	66017563	D	24057296	I	"See footnotes"	0	-23	5024	-1	-5	-5	-8	-6	6	2	43	-3	-23	-31	-34	-9	3	129	-64	C		0	0000		"Cvr Energy Inc"	CVI	2911	0	DE	0000-00-00	29	d	"Pontarelli Kenneth A"	"85 Broad St"		"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1172484	2	1376139	309	000076999308000755	"2008-08-05 21:44:23"	cvi420080801kap_ex.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	S	0	669	15.95	10671	D	31433560	I	"See footnotes"	0	0	9528	1	4	4	2	-11	-75	-67	-43	-2	8	-4	-27	-29	-41			C		0	0000		"Cvr Energy Inc"	CVI	2911	0	DE	0000-00-00	29	d	"Pontarelli Kenneth A"	"85 Broad St"		"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1172484	2	1376139	227	000076999307001012	"2007-10-29 18:57:17"	cvi420071025kap_ex.xml	4	2007-10-25	0	0	0	000000000000000000	0	"Common Stock"	2007-10-25	P	0	100	22	2200	A	31433360	I	"See footnotes"	0	0	32767	-1	-3	-3	-4	-8	14	-4	-88	17													"Cvr Energy Inc"	CVI	2911	0	DE	0000-00-00	29	d	"Pontarelli Kenneth A"	"85 Broad St"		"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1172484	2	1376139	227	000076999307001012	"2007-10-29 18:57:17"	cvi420071025kap_ex.xml	4	2007-10-25	0	0	0	000000000000000000	1	"Common Stock"	2007-10-25	S	0	100	21.88	2188	D	31433360	I	"See footnotes"	0	0	32767	-1	-3	-3	-4	-8	14	-4	-88	17													"Cvr Energy Inc"	CVI	2911	0	DE	0000-00-00	29	d	"Pontarelli Kenneth A"	"85 Broad St"		"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
21	7	1172484	1	799088	1	000076999305000408	"2005-05-18 19:05:45"	cmck4051604kap_ex.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	S	0	276069	33.5	9248312	D	300	I	"See Footnotes"	0	-100	2984	1	-1	-1	-1	-6	-12	-31	-29	-3	-4	-4	-7	-4	-5	-6	66	C		0	0000		"Carmike Cinemas Inc"	CKEC	7830	581469127	DE	0004-12-31	78	i	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1172484	1	799088	1	000076999304000566	"2004-09-20 17:31:59"	cmck404091617kap_ex.xml	4	2004-09-16	0	0	0	000000000000000000	0	"Common Stock"	2004-09-16	P	0	200	33.486	6697	A	276369	I	"See Footnotes"	0	0	2143	-1	-1	-1	-1	6	15	7	-28	0	-1	1	3	-11	-6	31	96	C		0	0000		"Carmike Cinemas Inc"	CKEC	7830	581469127	DE	0004-12-31	78	i	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1172484	1	799088	1	000076999304000566	"2004-09-20 17:31:59"	cmck404091617kap_ex.xml	4	2004-09-16	0	0	0	000000000000000000	2	"Common Stock"	2004-09-16	S	0	200	33.576	6715	D	276369	I	"See Footnotes"	1	0	2143	-1	-1	-1	-1	6	15	7	-28	0	-1	1	3	-11	-6	31	96	C		0	0000		"Carmike Cinemas Inc"	CKEC	7830	581469127	DE	0004-12-31	78	i	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1172484	1	799088	1	000076999304000559	"2004-09-13 14:29:56"	cmck4040909kap_ex.xml	4	2004-09-09	0	0	0	000000000000000000	0	"Common Stock"	2004-09-09	P	0	2403	34.1924	82164	A	276369	I	"See Footnotes"	0	1	2748	0	1	-1	-1	3	14	1	-26	2	1	3	1	-11	-7	35	104	C		0	0000		"Carmike Cinemas Inc"	CKEC	7830	581469127	DE	0004-12-31	78	i	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1172484	1	799088	1	000076999304000559	"2004-09-13 14:29:56"	cmck4040909kap_ex.xml	4	2004-09-09	0	0	0	000000000000000000	4	"Common Stock"	2004-09-09	S	0	2403	34	81702	D	276369	I	"See Footnotes"	0	-1	2748	0	1	-1	-1	3	14	1	-26	2	1	3	1	-11	-7	35	104	C		0	0000		"Carmike Cinemas Inc"	CKEC	7830	581469127	DE	0004-12-31	78	i	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1172484	1	799088	1	000076999304000525	"2004-08-20 18:45:50"	cmck4040818kap_ex.xml	4	2004-08-18	0	0	0	000000000000000000	0	"Common Stock"	2004-08-18	S	0	75180	33	2480940	D	276369	I	"See Footnotes"	0	-21	7706	0	-2	-2	1	2	9	8	-8	-1	-1	-3	-12	-9	-10	28	72	C		0	0000		"Carmike Cinemas Inc"	CKEC	7830	581469127	DE	0004-12-31	78	i	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1172484	1	799088	1	000076999304000498	"2004-08-11 17:01:44"	cmck4040809kap_ex.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-09	S	0	2341663	33	77274879	D	351549	I	"See Footnotes"	0	-87	7820	-1	0	0	2	3	9	12	-5	1	-3	-9	-14	-2	-2	42	61	C		0	0000		"Carmike Cinemas Inc"	CKEC	7830	581469127	DE	0004-12-31	78	i	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1172484	1	799088	1	000076999304000484	"2004-08-10 18:19:48"	cmck4040806kap_ex.xml	4	2004-08-06	0	0	0	000000000000000000	0	"Common Stock"	2004-08-06	P	0	454	33.14	15046	A	2693212	I	"See Footnotes"	0	0	7656	1	-1	-1	0	4	8	11	-6	1	-4	-10	-16	-8	-2	40	71	C		0	0000		"Carmike Cinemas Inc"	CKEC	7830	581469127	DE	0004-12-31	78	i	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1172484	1	799088	1	000076999304000484	"2004-08-10 18:19:48"	cmck4040806kap_ex.xml	4	2004-08-06	0	0	0	000000000000000000	1	"Common Stock"	2004-08-06	S	0	454	33.0607	15010	D	2693212	I	"See Footnotes"	0	0	7656	1	-1	-1	0	4	8	11	-6	1	-4	-10	-16	-8	-2	40	71	C		0	0000		"Carmike Cinemas Inc"	CKEC	7830	581469127	DE	0004-12-31	78	i	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1172484	1	799088	1	000076999304000225	"2004-02-13 16:49:27"	cmck4040211kap_ex.xml	4	2004-02-11	0	0	0	000000000000000000	0	"Common Stock"	2004-02-11	S	0	383406	32	12268992	D	2693212	I	"See Footnotes"	0	-12	6082	-1	2	2	3	4	5	-4	3	4	6	7	2	3	39	72	112	C		0	0000		"Carmike Cinemas Inc"	CKEC	7830	581469127	DE	0004-12-31	78	i	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1172484	1	799088	1	000076999304000058	"2004-02-06 16:55:13"	cmck4030204kap_ex.xml	4	2004-02-04	0	0	0	000000000000000000	0	"Common Stock"	2004-02-04	S	0	1123209	32	35942688	D	3076618	I	"See Footnotes"	0	-27	5390	3	1	1	5	13	10	-2	9	0	6	-3	-5	-1	39	53	82	C		0	0000		"Carmike Cinemas Inc"	CKEC	7830	581469127	DE	0004-12-31	78	i	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
