sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1361094	5	714530	3	000112760214028226	"2014-09-22 11:12:21"	form4.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-09-19	P	0	62	7.97887	495	A	28452	I	"Deferred Trust"	0	0	416	0	-1	-1	0	2	10	18	9	-3	-3	3	2	-10	4	6	54	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760214026404	"2014-08-25 15:57:17"	form4.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-22	P	0	50	7.4355	372	A	28390	I	"Deferred Trust"	0	0	311	0	-1	2	1	3	12	14	8	-2	-3	2	-1	0	5	1	74	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760214023932	"2014-07-28 10:01:09"	form4.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-25	P	0	178	7.4491	1326	A	28340	I	"Deferred Trust"	0	1	864	0	2	4	-2	0	8	11	20	-3	-2	-6	-9	-3	5	-16	77	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760214021500	"2014-06-23 16:38:17"	form4.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-20	P	0	28	8.53	239	A	28162	I	"Deferred Trust"	0	0	807	-1	0	0	-3	-10	-9	0	1	-1	8	15	14	15	16	40	107	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760214018751	"2014-05-23 16:09:06"	form4.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-23	P	0	47	7.7999	367	A	28134	I	"Deferred Trust"	0	0	552	-5	3	3	2	14	0	10	8	1	0	2	9	11	9	28	71	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760214015420	"2014-04-29 15:02:31"	form4.xml	4	2014-04-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-04-28	P	0	174	7.55682	1315	A	28087	I	"Deferred Trust"	0	1	403	0	1	3	1	1	0	6	13	-1	4	4	6	7	3	27	66	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760214012448	"2014-03-21 14:14:57"	form4.xml	4	2014-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-21	P	0	852	7.4232	6325	A	27913	I	"Deferred Trust"	0	3	305	0	3	2	-3	0	16	11	23	3	3	0	7	-2	-1	24	78	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760214008855	"2014-02-27 15:57:42"	form4.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-27	P	0	36	7.04	253	A	27061	I	"Deferred Trust"	0	0	353	0	2	3	5	0	8	8	19	0	2	2	-2	-4	-7	20	79	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760213035356	"2013-12-20 15:52:15"	form4.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-20	P	0	16	7.4385	119	A	26742	I	"Deferred Trust"	0	0	744	0	1	1	2	-2	0	15	15	2	3	-2	4	1	22	60	95	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760213032758	"2013-11-25 14:05:45"	form4.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-25	P	0	65	7.2774	473	A	26726	I	"Deferred Trust"	0	0	363	0	0	2	0	5	-4	4	16	2	1	6	0	-3	24	61	83	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760213029841	"2013-10-28 15:57:42"	form4.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-10-28	P	0	120	7.3997	888	A	26661	I	"Deferred Trust"	0	0	328	0	2	6	-6	0	-5	3	10	1	1	8	1	-14	24	68	102	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760213027575	"2013-09-20 14:36:26"	form4.xml	4	2013-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-09-20	P	0	16	7.35	118	A	26541	I	"Deferred Trust"	0	0	302	0	1	1	0	1	1	2	6	1	0	-1	-9	18	26	46	71	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760213025975	"2013-08-26 16:40:23"	form4.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-26	P	0	25	7.62	191	A	26525	I	"Deferred Trust"	0	0	422	-1	-1	-1	-4	-2	-2	-8	-2	3	1	-5	1	27	28	74	70	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760213023143	"2013-07-19 17:35:48"	form4.xml	4	2013-07-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-19	P	0	159	8.2233	1308	A	26500	I	"Deferred Trust"	0	1	1575	4	1	1	6	-12	-12	-14	-7	6	11	28	37	33	58	88	59	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760213021032	"2013-06-21 17:21:37"	form4.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-21	P	0	25	6.1163	153	A	26341	I	"Deferred Trust"	0	0	363	-2	0	0	3	38	20	22	42	4	6	4	1	7	32	48	36	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760213014377	"2013-04-23 15:54:45"	form4.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-04-22	P	0	26	5.82	151	A	26265	I	"Deferred Trust"	0	0	238	0	3	3	2	3	43	27	25	0	-5	-1	-6	16	23	28	33	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760213011911	"2013-03-25 16:11:33"	form4.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-21	P	0	32	5.765	184	A	26239	I	"Deferred Trust"	0	0	232	4	-4	-4	0	1	2	25	25	-2	-4	-5	-6	24	19	41	14	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760212034992	"2012-12-26 15:08:19"	form4.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	P	0	26	4.5767	119	A	20577	I	"Deferred Trust"	0	0	100	0	0	-2	2	20	24	39	67	-1	-1	1	-6	-7	7	22	1	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760212031241	"2012-11-19 10:28:14"	form4.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	66	4.8753	322	A	20551	I	"Deferred Trust"	0	0	147	0	3	-1	-1	1	28	30	56	0	5	7	-2	12	12	16	12	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760212018578	"2012-05-30 14:36:33"	form4.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	P	0	133	4.35529	579	A	20485	I	"Deferred Trust"	0	1	52	0	-5	1	-1	2	4	7	41	2	3	-6	-5	6	6	-10	0	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760212014924	"2012-04-30 16:18:00"	form4.xml	4	2012-04-30	0	0	0	000000000000000000	0	"Common Stock"	2012-04-30	P	0	527	4.4381	2339	A	20352	I	"Deferred Trust"	0	3	58	-1	2	2	0	-3	-5	-1	35	-2	-3	-4	9	12	10	-5	-6	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760212012467	"2012-04-02 16:31:25"	form4.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	66	4.65	307	A	19137	I	"Deferred Trust"	0	0	72	2	0	0	-7	-10	-11	-1	21	9	11	20	19	28	30	-3	35	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760212012151	"2012-03-29 18:32:22"	form4.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	P	0	531	4.51469	2397	A	19071	I	"Deferred Trust"	1	3	74	-1	4	4	3	-4	-6	3	27	4	16	18	14	24	24	-4	29	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760212011795	"2012-03-26 16:25:33"	form4.xml	4	2012-03-23	0	0	0	000000000000000000	0	"Common Stock"	2012-03-23	P	0	140	4.3924	615	A	18540	I	"Deferred Trust"	0	1	66	-4	2	2	11	5	0	13	30	11	11	12	12	19	27	-10	22	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
