sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1661254	2	1581720	1	000156761918002676	"2018-09-14 18:14:55"	doc1.xml	4	2018-09-12	0	1	0	000000000000000000	1	"Common Stock"	2018-09-12	S	0	10000	166.318	1663179	D	13700	D		1	-42	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Van Naarden Jacob"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1661254	2	1581720	1	000156761918001208	"2018-08-15 17:27:04"	doc1.xml	4	2018-08-13	0	1	0	000000000000000000	0	"Common Stock"	2018-08-13	M	0	10000	3.648	36480	A	13700	D		1	270	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Van Naarden Jacob"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1661254	2	1581720	1	000156761918001208	"2018-08-15 17:27:04"	doc1.xml	4	2018-08-13	0	1	0	000000000000000000	1	"Common Stock"	2018-08-13	S	0	10000	159.345	1593446	D	13700	D		1	-42	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Van Naarden Jacob"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640069	4	1581720	1	000156761918001207	"2018-08-15 17:25:33"	doc1.xml	4	2018-08-13	0	1	0	000000000000000000	0	"Common Stock"	2018-08-13	M	0	2500	11.35	28375	A	0	D		1	-100	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Burstein Jennifer"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640069	4	1581720	1	000156761918001207	"2018-08-15 17:25:33"	doc1.xml	4	2018-08-13	0	1	0	000000000000000000	1	"Common Stock"	2018-08-13	S	0	2500	159.242	398105	D	0	D		1	-100	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Burstein Jennifer"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612312	6	1581720	1	000156761918001205	"2018-08-15 17:23:24"	doc1.xml	4	2018-08-13	0	1	0	000000000000000000	0	"Common Stock"	2018-08-13	M	0	20000	1.184	23680	A	165407	D	"By Joshua H. Bilenker, ttee Joshua Bilen"	1	14	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Bilenker Joshua H."	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612312	6	1581720	1	000156761918001205	"2018-08-15 17:23:24"	doc1.xml	4	2018-08-13	0	1	0	000000000000000000	1	"Common Stock"	2018-08-13	S	0	20000	159.409	3188181	D	165407	D	"By Joshua H. Bilenker, ttee Joshua Bilen"	1	-11	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Bilenker Joshua H."	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444717	8	1581720	1	000089924318019810	"2018-07-12 16:45:29"	doc4.xml	4	2018-07-10	1	0	0	000000000000000000	0	"Common Stock"	2018-07-10	S	0	1400000	179.43	251202000	D	2038920	D		0	-41	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Aisling Capital III LP"	"888 Seventh Avenue, 12Th Floor"		"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640069	3	1581720	1	000114036118032164	"2018-07-11 17:04:55"	doc1.xml	4	2018-07-09	0	1	0	000000000000000000	0	"Common Stock"	2018-07-09	M	0	1500	11.35	17025	A	0	D		0	-100	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Burstein Jennifer"	"C/o Loxo Oncology, Inc."	"281 Tresser Boulevard, 9Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640069	3	1581720	1	000114036118032164	"2018-07-11 17:04:55"	doc1.xml	4	2018-07-09	0	1	0	000000000000000000	1	"Common Stock"	2018-07-09	S	0	1500	187.247	280870	D	0	D		0	-100	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Burstein Jennifer"	"C/o Loxo Oncology, Inc."	"281 Tresser Boulevard, 9Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1661254	1	1581720	1	000114036118032160	"2018-07-11 17:03:17"	doc1.xml	4	2018-07-09	0	1	0	000000000000000000	0	"Common Stock"	2018-07-09	M	0	3082	3.648	11243	A	13700	D		1	29	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Van Naarden Jacob"	"C/o Loxo Oncology, Inc."	"281 Tresser Boulevard, 9Th Floor"	Stamford	CT	06901		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1661254	1	1581720	1	000114036118032160	"2018-07-11 17:03:17"	doc1.xml	4	2018-07-09	0	1	0	000000000000000000	1	"Common Stock"	2018-07-09	S	0	3082	183.497	565538	D	13700	D		1	-18	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Van Naarden Jacob"	"C/o Loxo Oncology, Inc."	"281 Tresser Boulevard, 9Th Floor"	Stamford	CT	06901		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
