sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1235769	9	718332	3	000118158012000009	"2012-06-13 17:32:14"	edgar.xml	4	2012-06-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-06-13	P	0	10000	2.3	23000	A	38500	D		0	35	0																	C		0	0000		"Pizza Inn Holdings, Inc /mo/"	PZZI	5140	473189287	MO	0004-06-26	51	f	"James K Zielke"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235769	9	718332	1	000118158011000004	"2011-06-08 11:48:58"	edgar.xml	4	2011-06-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-06-06	P	0	1000	2.25	2250	A	28500	D		0	4	28	0	2	13	9	48	32	187		-1	-3	-1	7	12	18	22	33	C		0	0000		"Pizza Inn Inc /mo/"	PZZI	5140	470654575	MO	0004-06-26	51	f	"James K Zielke"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235769	9	718332	1	000118158009000031	"2009-07-13 14:48:30"	edgar.xml	4	2009-06-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-07-09	P	0	5598	1.6	8957	A	27500	D		1	26	61	0	6	8	9	21	10	6	26	-21	-18	-16	-3	41	-11	-34	-50	C		0	0000		"Pizza Inn Inc /mo/"	PZZI	5140	470654575	MO	0004-06-26	51	f	"James K Zielke"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235769	9	718332	1	000118158009000026	"2009-06-15 17:21:01"	edgar.xml	4	2009-06-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-06-11	P	0	1402	1.6	2243	A	21902	D		0	7	25	1	-3	-3	7	-2	-2	-6	5	5	-2	14	31	60	2	-26	-41	C		0	0000		"Pizza Inn Inc /mo/"	PZZI	5140	470654575	MO	0004-06-26	51	f	"James K Zielke"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235769	9	718332	1	000118158009000025	"2009-06-10 16:54:14"	edgar.xml	4	2009-06-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-06-08	P	0	500	1.59	795	A	20500	D		1	3	31	-1	9	9	4	9	6	-1	15	-5	2	3	24	57	1	-32	-39	C		0	0000		"Pizza Inn Inc /mo/"	PZZI	5140	470654575	MO	0004-06-26	51	f	"James K Zielke"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235769	8	718332	1	000114036108015188	"2008-06-17 19:02:20"	doc1.xml	4/A	2008-06-13	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	P	0	10000	2.27125	22713	A	20000	D		1	100	37	5	-2	-2	-2	2	5	-33	-32	-1	-8	-1	-14	-20	-20	-23	-16	C		0	0000		"Pizza Inn Inc /mo/"	PZZI	5140	470654575	MO	0004-06-26	51	f	"James K Zielke"	"3551 Plano Pkwy"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235769	8	718332	1	000114036108015070	"2008-06-16 17:11:39"	doc1.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	P	0	10000	2.27125	22713	A	5050	D		1	-202	36	-5	5	5	3	5	13	-26	-23	6	-2	-4	-12	-12	-17	-22	-12	C		0	0000		"Pizza Inn Inc /mo/"	PZZI	5140	470654575	MO	0004-06-26	51	f	"James K Zielke"	"3551 Plano Pkwy"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235769	6	718332	1	000120919107035703	"2007-06-06 20:41:42"	bod47279_bod3jkz.xml	4	2007-06-04	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value per Share"	2007-06-04	P	0	10000	2.55	25500	A	10000	D		0	32767	35	0	1	1	9	15	-21	9	-8	2	0	10	13	25	60	-14	-1	C		0	0000		"Pizza Inn Inc /mo/"	PZZI	5140	470654575	MO	0004-06-26	51	f	"James K Zielke"	"1551 N. Waterfront Parkway, Suite 310"		Wichita	KS	67206		1	0	0	0	Dir		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	44	1235769	4	1035374	2	000123583205000007	"2005-09-01 18:15:27"	edgardoc.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	5000	11.8286	59143	D	25250	D	"by Spouse"	1	-17	0																	C		0	0000		"Fox & Hound Restaurant Group"	FOXX	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"1551 N. Waterfront Parkway, Suite 310"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	4	1035374	2	000123576905000001	"2005-07-15 14:29:18"	edgardoc.xml	4	2005-07-13	0	1	0	000000000000000000	0	"Common Stock"	2005-07-13	M	0	5000	2.88	14400	A	30250	D	"by Spouse"	0	20	0	0																C		0	0000		"Fox & Hound Restaurant Group"	FOXX	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"1551 N. Waterfront Parkway, Suite 310"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	4	1035374	2	000123577205000004	"2005-06-02 17:53:28"	edgardoc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	5000	12.18	60900	D	25250	D	"by Spouse"	0	-17	0																	C		0	0000		"Fox & Hound Restaurant Group"	FOXX	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"1551 N. Waterfront Parkway, Suite 310"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	3	1035374	1	000123583205000005	"2005-03-02 15:35:09"	edgardoc.xml	4	2005-02-28	0	1	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	5000	10.9251	54625	D	30250	M	"by Spouse"	1	-14	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	3	1035374	1	000123583205000005	"2005-03-02 15:35:09"	edgardoc.xml	4	2005-02-28	0	1	0	000000000000000000	3	"Common Stock"	2005-03-02	M	0	7000	2.88	20160	A	30250	M	"by Spouse"	0	30	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	3	1035374	1	000123576904000011	"2004-12-01 18:22:51"	edgardoc.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	S	0	5000	10.05	50250	D	30250	D	"by Spouse"	0	-14	0																	C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	3	1035374	1	000123576904000010	"2004-11-08 13:23:01"	edgardoc.xml	4	2004-11-08	0	1	0	000000000000000000	0	"Common Stock"	2004-11-08	M	0	8000	2.88	23040	A	35250	M	"by Spouse"	0	29	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	3	1035374	1	000123576904000008	"2004-10-14 12:05:24"	edgardoc.xml	4	2004-10-13	0	0	0	000000000000000000	0	"Common Stock"	2004-10-13	S	0	2475	10	24750	D	27550	M	"by Spouse"	0	-8	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	3	1035374	1	000123576904000007	"2004-09-02 10:22:22"	edgardoc.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock"	2004-09-01	S	0	2000	10	20000	D	32525	D	"by Spouse"	0	-6	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	3	1035374	1	000123576904000006	"2004-08-25 11:43:28"	edgardoc.xml	4	2004-08-23	0	0	0	000000000000000000	0	"Common Stock"	2004-08-23	S	0	525	10	5250	D	34525	D	"by Spouse"	0	-1	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	3	1035374	1	000123583204000007	"2004-05-17 13:15:55"	edgardoc.xml	4	2004-05-17	0	0	0	000000000000000000	1	"Common Stock"	2004-05-17	S	0	5000	11.845	59225	D	35050	M	"by Spouse"	0	-12	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	2	1035374	1	000123576904000002	"2004-04-05 16:12:22"	primary_doc.xml	4	2004-04-02	0	0	0	000000000000000000	0	"Common Stock"	2004-04-02	S	0	5000	15.0005	75003	D	40050	D	"Owned by spouse"	0	-11	0																	C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"9300 E Central # 100"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	2	1035374	1	000123576904000001	"2004-02-18 11:09:54"	primary_doc.xml	4	2004-02-17	0	0	0	000000000000000000	0	"Common Stock"	2004-02-17	S	0	5000	13.569	67845	D	45050	M	"Owned by spouse"	0	-10	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"9300 E Central # 100"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	1	1035374	1	000123576903000003	"2003-11-18 10:31:06"	primary_doc.xml	4	2003-11-17	0	0	0	000000000000000000	0	"Common Stock"	2003-11-17	S	0	5000	11.877	59385	D	51250	D	"Owned by spouse"	0	-9	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"9300 E Central # 100"		Wichita	KS	67206		1	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
