acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-05 16:25:38"	2024-03-04	wk-form4_1699567355.xml	105955624000059	1	0	0	1059556	"Moodys Corp /de/"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	MCO	1	1	1	2	S	D	4	349.4078	1177	411253	5202	29	D	0	1990258	"Steele Richard G"	"7 Wtc At 250 Greenwich Street"		Ny	NY	10007		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1														
"2024-01-17 16:26:12"	2023-06-16	doc4.xml	120919123038743	1	0	0	1059556	"Moodys Corp /de/"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	MCO	1	1	1	17	S	D	4	343.8883	39460	13569831	67838	139	D	0	1481153	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-22 17:28:15"	2019-08-22	wk-form4_1700692083.xml	6404023000199	1	0	1	64040	"S&p Global Inc."	7320	NY	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	SPGI	1	1	1	1	S	D	4	262.2540	2000	524508	5577	56	D	0	1753369	"Craig Christopher"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2023-11-21 16:30:47"	2023-11-20	form4.xml	122520823010349	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	2	S	D	4	200.2047	52221	10454891	13394	-134	D	0	1562224	"Kelley John J III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-11-17 16:06:41"	2023-08-28	doc4.xml	122520823008537	0	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	2	S	D	4	200.0909	11000	2201000	18310	150	D	0	1744218	"Koehler Bryson R"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CTO, Prod, D, A Officer"		0	0	0	0	0	0	1														
"2023-11-13 16:40:25"	2023-11-09	wk-form4_1690921208.xml	105955623000113	1	0	0	1059556	"Moodys Corp /de/"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	MCO	1	1	1	3	S	D	4	345.3892	5480	1892733	8396	188	D	0	1791243	"West Michael L"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Investors"		0	0	1	0	0	0	0														
"2023-11-09 16:45:19"	2023-11-07	form4.xml	114036123052483	0	0	0	1799208	"Dun & Bradstreet Holdings, Inc."	7320		20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	DNB	1	1	0	4	S	D	4	10.3212	54109336	558475314	35980055	-298	I	0	1260943	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-07 14:55:00"	2023-09-05	wf-form4_167658726324498.xml	6404023000179	1	0	1	64040	"S&p Global Inc."	7320	NY	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	SPGI	1	1	1	14	S	D	4	384.3575	4000	1537430	3134	-462	D	0	1839729	"Saha Saugata"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Commodity Insights"		0	0	1	0	0	0	0														
"2023-09-07 14:50:54"	2023-09-05	wf-form4_168314654995926.xml	6404023000177	1	0	0	64040	"S&p Global Inc."	7320	NY	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	SPGI	1	1	1	2	S	D	4	391.2222	29202	11424471	27054	-1359	D	0	1574918	"Steenbergen Ewout L"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-08-30 16:12:58"	2023-08-29	doc4.xml	122520823008557	0	0	0	1799208	"Dun & Bradstreet Holdings, Inc."	7320		20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	DNB	1	1	1	1	S	D	4	10.9346	28532	311986	74049	63	D	0	1391729	"Pietrontone Anthony Jr"	"5335 Gate Parkway"		Jacksonville	FL	32256		0	1	0	0	"PAO, Corp Controller"		0	0	0	0	0	0	0														
"2023-08-29 16:57:56"	2023-08-28	wk-form4_1693342663.xml	171991223000004	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	1	1	1	S	D	4	79.3602	236	18729	2425	11	D	0	1719912	"Williams Jennifer A."	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-08-15 17:20:31"	2023-08-11	wk-form4_1692134372.xml	6404023000169	1	0	0	64040	"S&p Global Inc."	7320	NY	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	SPGI	1	1	1	1	S	D	4	387.3775	10000	3873775	44710	29	D	0	1678887	"Kansler Adam Jason"		"55 Water Street"	"New York"	NY			0	1	0	0	"Pres, Market Intelligence"		0	0	1	0	0	0	0														
"2023-08-14 17:07:17"	2023-03-06	doc4.xml	120919123016679	0	0	0	1059556	"Moodys Corp /de/"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	MCO	1	1	1	2	S	D	4	317.0218	780	247277	1491	110	D	0	1759006	"Sullivan Caroline"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"SVP - Corporate Controller"		0	0	0	0	0	0	1														
"2023-08-08 17:59:22"	2023-05-19	doc4.xml	120919123031405	1	0	0	1059556	"Moodys Corp /de/"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	MCO	1	1	1	2	S	D	4	339.5729	16133	5478330	8322	-207	D	0	1748691	"Kaye Mark"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-07-03 16:35:19"	2023-06-29	wf-form4_168841650761858.xml	171706923000008	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	1	1	1	S	D	4	80.0000	3500	280000	69702	5	D	0	1717069	"Dhar Abhi"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Former EVP, Chief Info, Tech"		0	0	0	0	0	0	1														
"2023-06-15 19:34:33"	2023-06-13	wk-form4_1686872064.xml	6404023000133	1	0	0	64040	"S&p Global Inc."	7320	NY	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	SPGI	1	1	1	1	S	D	4	386.2702	2021	780652	2086	3109	D	0	1740534	"Manis Dimitra"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, Chief Purpose Officer"		0	0	0	0	0	0	1														
"2023-06-07 16:46:30"	2023-06-06	wf-form4_168029679089117.xml	187910123000012	1	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	1	1	2	S	D	4	66.0197	44459	2935170	40629	-1161	D	0	1879101	"Skinner Todd C."	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0														
"2023-06-01 16:43:39"	2023-05-31	wf-form4_168565220530289.xml	162828023020514	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	1	0	1	S	D	4	72.2849	523	37805	7865	7	D	0	1641460	"Bosworth William"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-30 17:49:40"	2023-05-26	wf-form4_168548336395590.xml	164576523000004	1	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	1	0	1	S	D	4	72.1812	7189	518911	48483	17	D	0	1645765	"Awad George M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-12 16:20:38"	2023-05-10	doc4.xml	122520823005829	0	0	0	1799208	"Dun & Bradstreet Holdings, Inc."	7320		20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	DNB	1	1	1	1	S	D	4	10.7200	1290994	13839456	13069302	11	D	0	903213	"Foley William P II"	"5335 Gate Parkway"		Jacksonville	FL	32256		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-05-03 16:41:11"	2023-04-28	wf-form4_167640914506205.xml	6404023000119	1	0	1	64040	"S&p Global Inc."	7320	NY	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	SPGI	1	1	1	3	S	D	4	363.0284	2533	919551	2968	582	D	0	1438987	"Kemps Steven J"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-03-27 17:18:22"	2023-03-24	wf-form4_167995189042575.xml	174175023000008	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	1	1	1	S	D	4	57.4100	7996	459050	31535	34	D	0	1741750	"Russell Heather J"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-03-24 16:00:23"	2023-03-02	doc4.xml	120919123021051	1	0	0	1059556	"Moodys Corp /de/"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	MCO	1	1	0	5	S	D	4	279.8559	87711	24546437	207369	73	I	0	1195306	"McDaniel Raymond W"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-07 16:00:19"	2023-03-03	doc4.xml	120919123016678	1	0	0	1059556	"Moodys Corp /de/"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	MCO	1	1	1	1	S	D	4	297.0990	2818	837225	6834	70	D	0	1790871	"Tulenko Stephen T"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Analytics"		0	0	1	0	0	0	0														
"2023-03-07 16:00:14"	2023-03-06	doc4.xml	120919123016677	0	0	0	1059556	"Moodys Corp /de/"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	MCO	1	1	1	1	S	D	4	302.6175	8400	2541987	8587	4492	D	0	1195304	"Goggins John J"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-03-02 18:40:39"	2023-02-28	wf-form4_167485643384200.xml	118535223000004	0	0	0	1185348	"Pra Group Inc"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	PRAA	1	1	0	4	S	D	4	41.5184	20000	830368	119920	20	D	0	1185352	"Fredrickson Steven D"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	1		Chairman	0	0	0	0	0	0	0														
"2023-03-01 16:42:16"	2023-02-28	wf-form4_167770691539530.xml	129442523000001	0	0	0	1185348	"Pra Group Inc"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	PRAA	1	1	1	1	S	D	4	42.0000	3380	141960	49899	7	D	0	1294425	"Roberts Steven C"	"120 Corporate Blvd"		Norfolk	VA	23502		0	1	0	0	"EVP, Global Operations Officer"		0	0	0	0	0	0	1														
"2023-02-15 18:38:33"	2023-02-13	wf-form4_167650429033784.xml	6404023000064	1	0	0	64040	"S&p Global Inc."	7320	NY	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	SPGI	1	1	1	1	S	D	4	367.3278	3499	1285280	4957	240	D	0	1914721	"Moore Sally"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, Global Head of Strategy"		0	0	0	0	0	0	1														
