sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1319811	8	1338065	1	000122520811009276	"2011-03-09 14:13:16"	doc4.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Units"	2011-03-09	P	0	2500	40.0426	100107	A	14500	D		0	21	8973	0	-1	-2	-3	2	-2	-3	22	-5	-5	-3	7	14	28	32	365	U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Oconnor Thomas C"	"370 17Th Street, Ste. 2775"		Denver	CO			1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1319811	8	1338065	1	000122520810008053	"2010-03-12 14:21:28"	doc4.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Common Units"	2010-03-12	P	0	4000	33.425	133700	A	12000	D		0	50	2888	0	1	-1	-1	0	-8	3	27	4	4	9	9	32	50	247	24	U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Oconnor Thomas C"	"370 17Th Street, Ste. 2775"		Denver	CO			1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1319811	7	1338065	1	000122520808019296	"2008-12-11 19:09:38"	doc4.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Units"	2008-12-10	P	0	4000	10.734	42936	A	8000	D		0	100	1921	-3	-3	-3	-3	34	21	120	182	47	57	42	-25	-49	-63	-70	-64	U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Oconnor Thomas C"	"370 17Th Street"	"Suite 2775"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1319811	7	1338065	1	000122520808013775	"2008-08-15 21:24:57"	doc4.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Units"	2008-08-14	P	0	4000	24.93	99720	A	4000	D		0	32767	3369	1	-4	-4	-5	-20	-63	-53	3	-1	-13	-10	-12	-18	-29	-38	-2	U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Oconnor Thomas C"	"370 17Th Street"	"Suite 2775"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	117	1319811	15	1326160	1	000112760207004461	"2007-11-08 15:44:42"	form4.xml	4	2007-11-07	0	1	0	000000000000000000	0	"Common Stock"	2007-11-07	M	0	10600	15.74	166844	A	55768	D	"By Retirement Savings Plan"	0	23	32767	0	2	2	2	9	-2	-1	-14	0	0	1	1	-1	-4	11	34						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Oconnor Thomas C"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"GrpExec, Pres, Commercial Bus"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1319811	15	1326160	1	000112760207004461	"2007-11-08 15:44:42"	form4.xml	4	2007-11-07	0	1	0	000000000000000000	1	"Common Stock"	2007-11-07	S	0	10600	19.28	204368	D	55768	D	"By Retirement Savings Plan"	0	-16	32767	0	2	2	2	9	-2	-1	-14	0	0	1	1	-1	-4	11	34						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Oconnor Thomas C"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"GrpExec, Pres, Commercial Bus"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1319811	15	1326160	1	000132616007000154	"2007-04-05 16:20:14"	oco195.xml	4	2007-04-04	0	1	0	000000000000000000	0	"Common Stock"	2007-04-04	M	0	3808	0	0	A	56536	D	"By Retirement Savings Plan"	0	7	32767	1	1	1	-2	0	-10	-5	-8	1	0	4	4	8	18	28	34	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Oconnor Thomas C"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"GrpExec, Pres, Commercial Bus"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1319811	15	1326160	1	000132616007000087	"2007-03-01 15:22:07"	oco165.xml	4	2007-02-28	0	1	0	000000000000000000	0	"Common Stock"	2007-02-28	M	0	3284	0	0	A	54346	D	"By Retirement Savings Plan"	0	6	32767	0	1	-1	-1	4	1	-8	-5	-1	-1	-1	7	9	17	24	33	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Oconnor Thomas C"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"GrpExec, Pres, Commercial Bus"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1319811	15	1326160	1	000132616007000058	"2007-02-26 20:10:05"	oco154.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	27786	0	0	A	51819	D	"By Retirement Savings Plan"	0	116	32767	1	-2	-2	-3	2	-2	-6	-4	0	-1	1	8	10	16	24	42	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Oconnor Thomas C"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"GrpExec, Pres, Commercial Bus"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1319811	15	1326160	1	000132616006000233	"2006-12-04 17:08:54"	oco122.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	M	0	31000	13.77	426870	A	33080	D	"By Retirement Savings Plan"	0	1490	32767	3	0	0	0	1	4	3	11	2	1	2	0	6	13	22	40	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Oconnor Thomas C"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"GrpExec, Pres, Commercial Bus"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1319811	15	1326160	1	000132616006000233	"2006-12-04 17:08:54"	oco122.xml	4	2006-11-30	0	1	0	000000000000000000	1	"Common Stock"	2006-11-30	S	0	31000	31.506	976686	D	33080	D	"By Retirement Savings Plan"	0	-48	32767	3	0	0	0	1	4	3	11	2	1	2	0	6	13	22	40	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Oconnor Thomas C"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"GrpExec, Pres, Commercial Bus"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1319811	17	1326160	1	000132616006000177	"2006-08-22 17:00:14"	oco86.xml	4	2006-08-18	0	1	0	000000000000000000	0	"Common Stock"	2006-08-18	M	0	9333	0	0	A	33176	D	"By Trustee, Retirement Savings Plan"	0	39	32767	0	-1	-2	-2	0	6	16	10	1	1	-2	3	8	8	10	48	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Oconnor Thomas C"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"GrpExec, COO-US Franchised E, "		0	0	0	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	31	1319811	1	30371	1	000003037106000045	"2006-03-02 19:07:42"	oco979.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common Stock"	2006-02-28	M	0	3284	0	0	A	26906	B		0	14	32767	0	0	0	-1	4	1	7	23														"Duke Energy Corp"	DUK	4911	560205520	NC	0004-12-31	49	e	"Oconnor Thomas C"	"526 South Church Street"		Charlotte	NC	282021802		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1319811	1	30371	1	000003037106000038	"2006-02-28 16:54:30"	oco956.xml	4	2006-02-24	0	1	0	000000000000000000	0	"Common Stock"	2006-02-24	M	0	3194	0	0	A	24607	B		0	15	32767	-1	0	0	-2	2	0	6	24														"Duke Energy Corp"	DUK	4911	560205520	NC	0004-12-31	49	e	"Oconnor Thomas C"	"526 South Church Street"		Charlotte	NC	282021802		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1319811	1	30371	1	000120919105064940	"2005-12-21 17:30:36"	doc4.xml	4	2005-12-19	0	1	0	000000000000000000	0	"Common Stock"	2005-12-19	M	0	315	0	0	A	22220	D	"By Trustee under Retirement Savings Plan"	0	1	32767	-1	2	2	1	4	8	7	26	0	3	2	6	-3	-5	9	50	C		0	0000		"Duke Energy Corp"	DUK	4911	560205520	NC	0004-12-31	49	e	"Oconnor Thomas C"	"526 South Church Street"		Charlotte	NC	282021802		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
