sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1167298	7	895655	1	000100547707004329	"2007-08-07 16:46:25"	edgar123.xml	4	2007-08-03	0	1	0	000000000000000000	0	"Common Stock"	2007-08-03	S	0	20000	35.18	703600	A	10603	D		0	-65	32767	-2	1	1	3	-3	-3	-29	-25	-7	-13	-18	-20	-20	-8	17	-10	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Wood Robert L"	"555 Theodore Fremd Avenue"	"Suite B 302"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1167298	7	895655	1	000100547706005745	"2006-12-01 16:05:44"	edgar123.xml	4/A	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	S	0	12000	34.891	418692	D	7103	D		0	-63	32767	-1	0	0	-3	-3	1	18	-28	5	0	3	3	26	21	13	40	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Wood Robert L"	"555 Theodore Fremd Avenue"	"Suite B 302"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1167298	7	895655	1	000100547706005689	"2006-11-27 16:10:30"	edgar123.xml	4	2006-11-27	0	1	0	000000000000000000	0	"Common Stock"	2006-11-27	S	0	12000	34.891	418692	D	10353	D		0	-54	32767	-2	2	2	3	-3	4	20	-26	-3	-1	3	4	21	19	12	38	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Wood Robert L"	"555 Theodore Fremd Avenue"	"Suite B 302"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
5	102	1167298	16	1091862	2	000109186205000171	"2005-09-27 09:36:01"	c0001167298d20050926f4f.xml	4	2005-09-26	0	1	0	000000000000000000	0	"Common Stock"	2005-09-26	P	0	4000	12.3875	49550	A	522313	D	"Restricted Stock Account I,Restricted St"	0	1	0	0																C		0	0000		"Chemtura Corp"	CEM	2820	522183153	DE	0004-12-31	28	d	"Wood Robert L"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
12	132	1167298	2	895655	1	000100547705002909	"2005-08-23 16:19:07"	edgar123.xml	4	2005-08-19	0	1	0	000000000000000000	0	"Common Stock"	2005-08-19	M	0	20000	2.43	48600	A	7103	D		1	-155	32767	0	-2	-2	1	6	-18	-20	-21	3	1	-1	-2	14	31	77	162	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Wood Robert L"	"C/o Crompton Corporation"	"199 Benson Road"	Middlebury	CT	06749		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1167298	2	895655	1	000100547705002909	"2005-08-23 16:19:07"	edgar123.xml	4	2005-08-19	0	1	0	000000000000000000	1	"Common Stock"	2005-08-19	S	0	20000	37.562	751240	D	7103	D		1	-74	32767	0	-2	-2	1	6	-18	-20	-21	3	1	-1	-2	14	31	77	162	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Wood Robert L"	"C/o Crompton Corporation"	"199 Benson Road"	Middlebury	CT	06749		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
5	102	1167298	16	1091862	3	000109186205000140	"2005-07-06 15:04:27"	c0001167298d20050706f4f.xml	4	2005-07-06	0	1	0	000000000000000000	0	"Common Stock"	2005-07-06	P	0	100	14.15	1415	A	518413	M	"Restricted Stock Account I,Restricted St"	0	0	0	0																C		0	0000		"Chemtura Corp"	CK	2820	522183153	DE	0004-12-31	28	d	"Wood Robert L"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
12	132	1167298	2	895655	1	000100547705000777	"2005-03-01 15:22:24"	edgar123.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	20000	3.65	73000	A	3000	D		0	-118	32767	0	0	0	2	7	14	30	3	1	-8	-9	-6	12	40	23	143	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Wood Robert L"	"C/o Crompton Corporation"	"199 Benson Road"	Middlebury	CT	06749		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1167298	2	895655	1	000100547705000777	"2005-03-01 15:22:24"	edgar123.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	20000	43.58	871600	D	3000	D		0	-87	32767	0	0	0	2	7	14	30	3	1	-8	-9	-6	12	40	23	143	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Wood Robert L"	"C/o Crompton Corporation"	"199 Benson Road"	Middlebury	CT	06749		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
5	102	1167298	16	1091862	1	000109186204000220	"2004-11-09 17:08:39"	c0001167298d20041109f4f.xml	4	2004-11-09	0	1	0	000000000000000000	0	"Common Stock"	2004-11-09	P	0	10000	9.97	99700	A	403049	D	"Restricted Stock Account I,Restricted St"	0	3	0																	C		0	0000		"Crompton Corp"	CK	2820	522183153	DE	0004-12-31	28	d	"Wood Robert L"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
