sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1015821	2	1260968	243	000120919110055579	"2010-11-17 17:53:26"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	0	"Common Stock"	2010-11-15	P	0	10000	11.585	115850	A	86131	D	"By Achill Investments Limited, A Partner"	0	13	171	-1	0	0	0	21	7	10	20	-11	-13	-11	-15	0	-12	51	198	C		0	0000		"Marlin Business Services Corp"	MRLN	6022	383686388		0004-12-31	60	h	"McGinty Kevin J"	"C/o Marlin Business Services Corp."	"300 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1015821	2	1260968	243	000120919110043748	"2010-08-24 12:50:11"	doc4.xml	4	2010-08-20	0	1	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	5000	9.605	48025	A	76131	D	"By Achill Investments Limited, A Partner"	0	7	236	0	1	2	1	15	14	16	0	-11	-8	-14	-12	-22	15	22	13	C		0	0000		"Marlin Business Services Corp"	MRLN	6022	383686388		0004-12-31	60	h	"McGinty Kevin J"	"C/o Marlin Business Services Corp."	"300 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1015821	2	1260968	243	000120919110042790	"2010-08-16 18:21:27"	doc4.xml	4	2010-08-13	0	1	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	4948	10.35	51212	A	71131	D	"By Achill Investments Limited, A Partner"	0	7	218	3	2	2	-12	2	16	12	11	-11	-13	-6	-11	-19	5	26	35	C		0	0000		"Marlin Business Services Corp"	MRLN	6022	383686388		0004-12-31	60	h	"McGinty Kevin J"	"C/o Marlin Business Services Corp."	"300 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1015821	2	1260968	243	000120919110016110	"2010-03-10 18:47:18"	doc4.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Stock"	2010-03-09	P	0	1000	8.7306	8731	A	62789	D	"By Achill Investments Limited, A Partner"	0	2	188	6	4	4	11	12	31	7	39	-2	-3	-10	-13	9	15	202	2	C		0	0000		"Marlin Business Services Corp"	MRLN	6022	383686388		0004-12-31	60	h	"McGinty Kevin J"	"C/o Marlin Business Services Corp."	"300 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1015821	2	1260968	243	000120919110014221	"2010-03-03 18:31:51"	doc4.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	P	0	3600	8.86383	31910	A	61789	D	"By Achill Investments Limited, A Partner"	1	6	197	-1	1	1	-1	16	29	13	25	1	-5	-10	-9	21	12	153	-8	C		0	0000		"Marlin Business Services Corp"	MRLN	6022	383686388		0004-12-31	60	h	"McGinty Kevin J"	"C/o Marlin Business Services Corp."	"300 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1015821	2	1260968	243	000120919109056726	"2009-12-11 17:24:58"	doc4.xml	4	2009-12-08	0	1	0	000000000000000000	0	"Common Stock"	2009-12-08	M	0	21391	4.23	90484	A	58189	D	"By Achill Investments Limited, A Partner"	0	58	103	-2	-2	-2	2	33	20	50	41	-1	12	12	16	7	88	108	-39	C		0	0000		"Marlin Business Services Corp"	MRLN	6022	383686388		0004-12-31	60	h	"McGinty Kevin J"	"C/o Marlin Business Services Corp."	"300 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	86	1015821	2	1260968	241	000120919108063929	"2008-12-03 17:10:55"	doc4.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	6001	1.78723	10725	A	32509	D	"By Achill Investments Limited, A Partner"	0	23	94	5	-11	-12	-14	-48	-38	-10	53	-3	75	26	-28	-40	-36	-66	-79	C		0	0000		"Marlin Business Services Corp"	MRLN	7359	383686388		0004-12-31	73	i	"McGinty Kevin J"	"C/o Marlin Business Services Corp."	"300 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1015821	2	1260968	241	000120919108062988	"2008-11-26 15:57:08"	doc4.xml	4	2008-11-25	0	1	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	6455	2.05369	13257	A	26508	D	"By Achill Investments Limited, A Partner"	0	32	84	0	56	49	58	-2	25	27	142	16	-18	-30	-50	-63	-57	-78	-86	C		0	0000		"Marlin Business Services Corp"	MRLN	7359	383686388		0004-12-31	73	i	"McGinty Kevin J"	"C/o Marlin Business Services Corp."	"300 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1015821	2	1260968	241	000120919108048970	"2008-08-25 17:36:11"	doc4a.xml	4/A	2008-08-22	0	1	0	000000000000000000	0	"Common Stock"	2008-08-22	P	0	2000	8.36149	16723	A	20053	D	"By Achill Investments Limited, A Partner"	0	11	198	-2	-2	-2	-4	5	-66	-47	-1	-8	9	35	25	25	-19	-52	-59	C		0	0000		"Marlin Business Services Corp"	MRLN	7359	383686388		0004-12-31	73	i	"McGinty Kevin J"	"C/o Marlin Business Services Corp."	"300 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1015821	2	1260968	241	000120919108034275	"2008-06-02 15:30:40"	doc4.xml	4	2008-05-29	0	1	0	000000000000000000	0	"Common Stock"	2008-05-29	P	0	5000	6.92394	34620	A	14528	D	"By Achill Investments Limited, A Partner"	0	52	309	0	7	2	-2	-3	11	-34	-46	3	10	17	-9	-25	-48	-65	-66	C		0	0000		"Marlin Business Services Corp"	MRLN	7359	383686388		0004-12-31	73	i	"McGinty Kevin J"	"C/o Marlin Business Services Corp."	"300 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1015821	2	1260968	867	000120919107031056	"2007-05-17 16:33:00"	doc4.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	P	0	5000	18.9972	94986	A	8201	M	"By Achill Investments Limited, A Partner"	0	156	2656	1	3	3	3	3	-14	-28	-67	-1	-7	-14	-11	-13	-13	-12	8	C		0	0000		"Marlin Business Services Corp"	MRLN	7359	383686388		0000-00-00	73	i	"McGinty Kevin J"	"C/o Marlin Business Services Corp."	"300 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1015821	1	1260968	674	000120919103030308	"2003-11-13 21:36:53"	doc4.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	P	0	1000	14	14000	A	1000	D		0	32767	32767	3	-2	-2	-2	8	-2	3	8									C		0	0000		"Marlin Business Services Corp"	MRLN	7359	0		0000-00-00	73	i	"McGinty Kevin J"	"C/o Marlin Business Services Corp."	"124 Gaither Drive"	"Mount Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
