sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1425873	3	1692412	1	000169241223000076	"2023-12-20 17:12:46"	wk-form4_1703110356.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-18	S	0	15000	8	120000	D	2579417	I	"See Explanation of Responses"	0	-1	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828023042069	"2023-12-19 21:22:56"	wk-form4_1703038966.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-12-18	S	0	10000	10	100000	D	2545645	I	"See Explanation of Responses"	0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241223000074	"2023-12-18 17:23:17"	wk-form4_1702938179.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-14	S	0	30000	8.06	241800	D	2594417	I	"See Explanation of Responses"	0	-1	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828023041096	"2023-12-07 17:37:41"	wk-form4_1701988650.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-12-05	S	0	10000	10.0734	100734	D	2555645	I	"See Explanation of Responses"	0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828023039323	"2023-11-16 16:42:47"	wk-form4_1700170953.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-11-14	S	0	20000	10.9556	219112	D	2565645	I	"See Explanation of Responses"	0	-1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828023038359	"2023-11-09 17:53:33"	wk-form4_1699570403.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-11-07	S	0	47500	10.8579	515748	D	2585645	I	"See Explanation of Responses"	1	-2	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828023034852	"2023-10-20 19:20:12"	wk-form4_1697844003.xml	4	2023-10-18	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-10-18	S	0	10000	10.1856	101856	D	2633145	I	"See Explanation of Responses"	0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828023033866	"2023-10-04 18:58:46"	wk-form4_1696460317.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-10-03	S	0	10000	10.7325	107325	D	2643145	I	"See Explanation of Responses"	0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828023032405	"2023-09-15 19:28:12"	wk-form4_1694820481.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-09-13	S	0	22500	11.2017	252038	D	2653145	I	"See Explanation of Responses"	0	-1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828023029872	"2023-08-17 17:58:16"	wk-form4_1692309485.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-08-15	S	0	22500	11.0357	248303	D	2675645	I	"See Explanation of Responses"	0	-1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828023026170	"2023-07-28 21:20:16"	wk-form4_1690593606.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-07-26	S	0	22500	11.3035	254329	D	2698145	I	"See Explanation of Responses"	0	-1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241223000060	"2023-07-28 17:45:15"	wk-form4_1690580702.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-07-26	S	0	10000	8	80000	D	2624417	I	"See Explanation of Responses"	0	0	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828023024879	"2023-07-13 20:27:19"	wk-form4_1689294430.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-07-11	S	0	47500	10.9054	518007	D	2720645	I	"See Explanation of Responses"	1	-2	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241223000058	"2023-07-13 17:39:16"	wk-form4_1689284346.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-07-11	S	0	10000	8.23	82300	D	2634417	I	"See Explanation of Responses"	0	0	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828023023958	"2023-06-29 20:26:37"	wk-form4_1688084789.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-06-27	S	0	10000	10.1794	101794	D	2768145	I	"See Explanation of Responses"	0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241223000056	"2023-06-29 17:34:15"	wk-form4_1688074447.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-27	S	0	5000	8	40000	D	2644417	I	"See Explanation of Responses"	0	0	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828023023179	"2023-06-22 18:46:20"	wk-form4_1687473971.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-06-20	S	0	10000	9.9275	99275	D	2778145	I	"See Explanation of Responses"	1	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241223000053	"2023-06-15 18:17:57"	wk-form4_1686867469.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-13	S	0	20000	9.23	184600	D	2649417	I	"See Explanation of Responses"	0	-1	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241223000042	"2023-03-07 17:39:30"	wf-form4_167822875739587.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-03	S	0	140000	9.5	1330000	D	2669417	I	"See Explanation of Responses"	1	-5	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241222000095	"2022-08-23 17:27:34"	wf-form4_166129003416277.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-22	S	0	20000	7	140000	D	2794033	I	"See Explanation of Responses"	0	-1	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241222000093	"2022-08-11 17:34:09"	wf-form4_166025363325617.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-10	S	0	60000	7.22	433200	D	2814033	I	"See Explanation of Responses"	0	-2	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241222000080	"2022-06-28 18:33:46"	wf-form4_165645560857484.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-06-27	S	0	20000	7	140000	D	2874033	I	"See Explanation of Responses"	0	-1	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
20	34	1425873	9	1874944	1	000183988222013372	"2022-06-17 18:01:28"	vcsa-form4_061522.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	P	0	500000	2.7712	1385600	A	1624658	I	"See Explanation of Responses"	0	44	0																						"Vacasa, Inc."	VCSA	7340	0	DE	0004-12-31	73	i	"Peterson Karl Mr."	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
21	50	1425873	3	1692412	1	000169241222000078	"2022-06-14 16:53:55"	wf-form4_165524000069662.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-06-13	S	0	20000	7.68	153600	D	2894033	I	"See Explanation of Responses"	0	-1	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241222000076	"2022-05-31 16:38:34"	wf-form4_165402949424492.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-27	S	0	30000	8.54	256200	D	2914033	I	"See Explanation of Responses"	0	-1	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241222000074	"2022-05-20 16:09:08"	wf-form4_165307732658614.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-18	S	0	40000	8.67	346800	D	2944033	I	"See Explanation of Responses"	0	-1	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241222000066	"2022-05-17 17:32:22"	wf-form4_165282311539260.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-16	S	0	35000	8.6	301000	D	2984033	I	"See Explanation of Responses"	0	-1	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241222000056	"2022-04-15 17:18:52"	wf-form4_165005751886818.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-04-14	S	0	35000	8.32	291200	D	3019033	I	"See Explanation of Responses"	0	-1	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828022009330	"2022-04-15 16:19:30"	wf-form4_165005395017060.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2022-04-14	S	0	25000	12.5759	314398	D	2788145	I	"See Explanation of Responses"	0	-1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241222000054	"2022-04-08 17:12:47"	wf-form4_164945235366299.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-04-07	S	0	30000	8.03	240900	D	3054033	I	"See Explanation of Responses"	0	-1	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828022007941	"2022-03-30 20:51:29"	wf-form4_164868787135147.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2022-03-28	S	0	35000	12.5082	437787	D	2813145	I	"See Explanation of Responses"	0	-1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
