sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1659868	2	1646383	3	000164638316000426	"2016-08-16 18:40:46"	wf-form4_147138723430086.xml	4	2016-08-12	0	1	0	000000000000000000	1	"Common Stock"	2016-08-12	S	0	15467	25.9954	402071	D	405	D		0	-97	32767	-3	-1	-1	0	4	20	18		-1	1	-2	13	7	4			C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-31	73	i	"Nedzbala Paul"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"EVP, Health, Civil Group"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	6	1646383	3	000164638316000377	"2016-07-28 17:52:10"	wf-form4_146974271620894.xml	4	2016-07-26	0	1	0	000000000000000000	1	"Common Stock"	2016-07-26	S	0	48000	26.4699	1270554	D	402113	D		0	-11	26723	1	0	0	-3	-5	-5	19		5	7	13	16	1	4			C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-31	73	i	"Lawrie John M"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659868	2	1646383	3	000164638316000356	"2016-06-02 21:52:17"	wf-form4_146491872369457.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Common Stock"	2016-05-31	S	0	24401	24.499	597800	D	405	D		0	-98	29151	2	-1	-1	-5	-9	0	28		4	0	0	-5	-2	-20			C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-31	73	i	"Nedzbala Paul"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"EVP, Health, Civil Group"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	6	1646383	2	000164638316000249	"2016-04-22 17:15:01"	wf-form4_146135969018400.xml	4	2016-04-20	0	1	0	000000000000000000	2	"Common Stock"	2016-04-20	S	0	5760	26.6229	153348	D	378173	D		0	-2	30704	0	1	1	0	-6	-5	0		-2	2	-2	8	0				C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-04-01	73	i	"Lawrie John M"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	6	1646383	2	000164638316000248	"2016-04-22 17:14:40"	wf-form4_146135966894389.xml	4	2016-04-20	0	0	0	000000000000000000	0	"Common Stock"	2016-04-20	S	0	4640	26.5798	123330	D	373533	D		1	-1	30704	0	1	1	0	-6	-5	0		-2	2	-2	8	0				C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-04-01	73	i	"Lawrie John M"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	6	1646383	2	000164638316000243	"2016-04-06 17:34:11"	wf-form4_145997843744124.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	S	0	18900	26.9984	510269	D	376233	D		0	-5	32767	0	-3	-3	-1	-3	-12	3	7	-2	9	6	1	-9				C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-04-01	73	i	"Lawrie John M"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	6	1646383	2	000164638316000242	"2016-04-06 17:33:55"	wf-form4_145997842438162.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	S	0	2700	26.7743	72291	D	373533	D		1	-1	32767	0	-3	-3	-1	-3	-12	3	7	-2	9	6	1	-9				C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-04-01	73	i	"Lawrie John M"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	6	1646383	2	000164638316000229	"2016-03-01 20:24:05"	wf-form4_145688183409905.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	S	0	100	27.39	2739	D	368035	D		0	0	32767	-1	0	0	1	5	-3	1	17	1	0	13	-9	-14				C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-04-01	73	i	"Lawrie John M"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	6	1646383	2	000164638316000228	"2016-03-01 20:23:51"	wf-form4_145688182026438.xml	4	2016-02-26	0	1	0	000000000000000000	1	"Common Stock"	2016-02-26	S	0	3900	26.8434	104689	D	368135	D		0	-1	32767	-1	0	0	1	5	-3	1	17	1	0	13	-9	-14				C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-04-01	73	i	"Lawrie John M"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	6	1646383	2	000164638316000227	"2016-03-01 20:04:23"	wf-form4a_145688065235792.xml	4/A	2016-02-25	0	0	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	5399	26.4495	142801	D	368035	D		0	-1	32767	-1	0	0	1	5	-3	1	17	1	0	13	-9	-14				C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-04-01	73	i	"Lawrie John M"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	6	1646383	2	000164638316000226	"2016-03-01 19:53:07"	wf-form4a_145687997611598.xml	4/A	2016-01-26	0	0	0	000000000000000000	0	"Common Stock"	2016-01-26	S	0	10100	27.0851	273560	D	368035	D		0	-3	32767	-1	0	0	1	5	-3	1	17	1	0	13	-9	-14				C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-04-01	73	i	"Lawrie John M"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	6	1646383	2	000164638316000225	"2016-03-01 19:52:53"	wf-form4a_145687996253814.xml	4/A	2016-01-26	0	0	0	000000000000000000	0	"Common Stock"	2016-01-26	S	0	18402	26.8189	493522	D	378135	D		0	-5	32767	-1	0	0	1	5	-3	1	17	1	0	13	-9	-14				C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-04-01	73	i	"Lawrie John M"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	6	1646383	2	000164638316000224	"2016-03-01 19:52:40"	wf-form4a_145687994878056.xml	4/A	2016-01-26	0	0	0	000000000000000000	1	"Common Stock"	2016-01-26	S	0	21498	26.5479	570727	D	396537	D		0	-5	32767	-1	0	0	1	5	-3	1	17	1	0	13	-9	-14				C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-04-01	73	i	"Lawrie John M"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	6	1646383	2	000164638316000215	"2016-02-29 18:58:08"	wf-form4_145679027775337.xml	4	2016-02-25	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	5399	26.4495	142801	D	461602	D		0	-1	32767	-2	-1	-1	0	2	-6	0	19	2	5	8	-9	-17				C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-04-01	73	i	"Lawrie John M"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	6	1646383	2	000164638316000205	"2016-01-28 16:09:24"	wf-form4_145401535239832.xml	4	2016-01-26	0	1	0	000000000000000000	1	"Common Stock"	2016-01-26	S	0	21498	26.5479	570727	D	28502	D		0	-43	32767	-1	3	3	1	3	3	5	25	-6	-8	-7	-8					C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-04-01	73	i	"Lawrie John M"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	6	1646383	2	000164638316000204	"2016-01-28 16:08:57"	wf-form4_145401532334249.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Stock"	2016-01-26	S	0	10100	27.0851	273560	D	0	D		0	-100	32767	-1	3	3	1	3	3	5	25	-6	-8	-7	-8					C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-04-01	73	i	"Lawrie John M"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	6	1646383	2	000164638316000203	"2016-01-28 16:08:40"	wf-form4_145401530431733.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Stock"	2016-01-26	S	0	18402	26.8189	493522	D	10100	D		0	-65	32767	-1	3	3	1	3	3	5	25	-6	-8	-7	-8					C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-04-01	73	i	"Lawrie John M"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
