sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1374074	10	63908	1	000114036114003278	"2014-01-27 12:19:31"	doc1.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	30000	26.63	798900	A	59159	D	"By Trusts,Profit Sharing Plan"	0	103	32767	0	0	0	0	2	8	3	-1	-1	-1	-2	-1	1	-2	5	0	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	10	63908	1	000114036114003278	"2014-01-27 12:19:31"	doc1.xml	4	2014-01-24	0	1	0	000000000000000000	1	"Common Stock"	2014-01-24	S	0	30000	95.0735	2852205	D	59159	D	"By Trusts,Profit Sharing Plan"	0	-34	32767	0	0	0	0	2	8	3	-1	-1	-1	-2	-1	1	-2	5	0	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	10	63908	1	000114036113006014	"2013-02-12 15:11:00"	doc1.xml	4	2013-02-10	0	1	0	000000000000000000	2	"Common Stock"	2013-02-10	M	0	10435	0	0	A	58337	M	"By Trusts for Self and Spouse,Profit Sha"	0	22	32767	0	0	-1	-1	5	6	4	3	0	0	2	9	13	11	-2	34	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	10	63908	1	000114036112044745	"2012-10-26 12:13:12"	doc1.xml	4	2012-10-24	0	1	0	000000000000000000	0	"Common Stock"	2012-10-24	M	0	42300	35.3002	1493200	A	51035	D	"Profit Sharing Plan"	0	484	32767	0	-1	-1	0	-1	9	18	14	-1	-7	-4	-5	-1	-9	-2	20	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	10	63908	1	000114036112044745	"2012-10-26 12:13:12"	doc1.xml	4	2012-10-24	0	1	0	000000000000000000	2	"Common Stock"	2012-10-24	S	0	42300	87.5629	3703911	D	51035	D	"Profit Sharing Plan"	0	-45	32767	0	-1	-1	0	-1	9	18	14	-1	-7	-4	-5	-1	-9	-2	20	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	11	63908	1	000114036112008101	"2012-02-14 15:52:26"	doc1.xml	4	2012-02-11	0	1	0	000000000000000000	0	"Common Stock"	2012-02-11	M	0	6833	0	0	A	50484	D	"Profit Sharing Plan"	0	16	32767	0	0	-1	1	-2	-8	-10	-3	0	1	1	-1	8	17	35	67	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	11	63908	1	000114036111053610	"2011-11-15 12:23:08"	doc1.xml	4	2011-11-14	0	1	0	000000000000000000	0	"Common Stock"	2011-11-14	M	0	30000	40.4375	1213125	A	45617	D	"Profit Sharing Plan"	0	192	32767	0	0	-1	-2	5	6	-1	-8	2	1	2	9	9	18	23	58	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	11	63908	1	000114036111053610	"2011-11-15 12:23:08"	doc1.xml	4	2011-11-14	0	1	0	000000000000000000	1	"Common Stock"	2011-11-14	S	0	30000	94.3814	2831442	D	45617	D	"Profit Sharing Plan"	0	-40	32767	0	0	-1	-2	5	6	-1	-8	2	1	2	9	9	18	23	58	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	11	63908	1	000114036111009852	"2011-02-15 15:35:10"	doc1.xml	4	2011-02-13	0	1	0	000000000000000000	0	"Common Stock"	2011-02-13	M	0	6356	0	0	A	45118	D	"Profit Sharing Plan"	0	16	32767	0	0	0	-1	-3	7	16	35	0	3	1	0	-3	8	23	43	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	13	63908	1	000114036110042255	"2010-10-26 15:05:04"	doc1.xml	4	2010-10-22	0	1	0	000000000000000000	0	"Common Stock"	2010-10-22	M	0	50000	29.43	1471500	A	40519	D	"Profit Sharing Plan"	0	-527	32767	0	0	-2	-1	0	-3	-1	20	2	2	4	6	13	13	37	52	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	13	63908	1	000114036110042255	"2010-10-26 15:05:04"	doc1.xml	4	2010-10-22	0	1	0	000000000000000000	1	"Common Stock"	2010-10-22	S	0	50000	78.4352	3921760	D	40519	D	"Profit Sharing Plan"	0	-55	32767	0	0	-2	-1	0	-3	-1	20	2	2	4	6	13	13	37	52	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	13	63908	1	000114036110007185	"2010-02-17 15:57:03"	doc1.xml	4	2010-02-14	0	1	0	000000000000000000	0	"Common Stock"	2010-02-14	M	0	19437	0	0	A	39939	D	"Profit Sharing Plan"	0	95	32767	0	0	1	1	5	11	14	23	1	0	0	2	4	18	17	23	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	12	63908	1	000114036109026516	"2009-11-17 12:42:14"	doc1.xml	4	2009-11-13	0	1	0	000000000000000000	0	"Common Stock"	2009-11-13	M	0	60000	29.43	1765800	A	27969	D	"Profit Sharing Plan"	0	-187	32767	0	-1	-1	-1	-2	1	9	24	3	5	9	12	18	22	19	19	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	12	63908	1	000114036109026516	"2009-11-17 12:42:14"	doc1.xml	4	2009-11-13	0	1	0	000000000000000000	1	"Common Stock"	2009-11-13	S	0	60000	63.3975	3803850	D	27969	D	"Profit Sharing Plan"	0	-68	32767	0	-1	-1	-1	-2	1	9	24	3	5	9	12	18	22	19	19	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	12	63908	1	000114036109004520	"2009-02-18 16:24:44"	doc1.xml	4	2009-02-14	0	1	0	000000000000000000	0	"Common Stock"	2009-02-14	M	0	6874	0	0	A	27224	P		0	34	32767	1	-2	-2	-3	-1	-3	-2	18														"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	12	63908	1	000114036108015104	"2008-06-17 10:45:20"	doc1.xml	4	2008-06-16	0	1	0	000000000000000000	0	"Common Stock"	2008-06-16	M	0	90000	28.75	2587500	A	14885	D	"Profit Sharing Plan"	0	-120	32767	0	-1	-3	-5	0	7	3	-2	2	3	4	-1	11	-1	19	94	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	12	63908	1	000114036108015104	"2008-06-17 10:45:20"	doc1.xml	4	2008-06-16	0	1	0	000000000000000000	1	"Common Stock"	2008-06-16	S	0	90000	59.6375	5367371	D	14885	D	"Profit Sharing Plan"	0	-86	32767	0	-1	-3	-5	0	7	3	-2	2	3	4	-1	11	-1	19	94	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	12	63908	1	000114036108004664	"2008-02-20 14:59:42"	doc1.xml	4	2008-02-16	0	1	0	000000000000000000	0	"Common Stock"	2008-02-16	M	0	8436	0	0	A	34001	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	33	32767	0	1	-1	1	-3	9	15	4	-2	2	10	-4	-3	20	26	63	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	12	63908	1	000114036107020282	"2007-10-23 14:31:01"	doc1.xml	4	2007-10-22	0	1	0	000000000000000000	0	"Common Stock"	2007-10-22	M	0	64000	14.31	915840	A	26441	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	-170	32767	0	2	2	6	7	-3	8	3	-2	0	0	8	9	16	41	74						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	12	63908	1	000114036107020282	"2007-10-23 14:31:01"	doc1.xml	4	2007-10-22	0	1	0	000000000000000000	1	"Common Stock"	2007-10-22	S	0	64000	55.9	3577600	D	26441	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	-71	32767	0	2	2	6	7	-3	8	3	-2	0	0	8	9	16	41	74						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	12	63908	1	000114036107002478	"2007-02-05 15:17:43"	doc1.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	40750	25.7945	1051125	A	18133	M	"Non-Qualified Benefit Plan,Profit Sharin"	0	-180	32767	0	0	1	0	-3	12	9	24	2	1	1	1	9	28	28	46	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	12	63908	1	000114036107002478	"2007-02-05 15:17:43"	doc1.xml	4	2007-02-01	0	1	0	000000000000000000	2	"Common Stock"	2007-02-01	S	0	40750	44.3636	1807816	D	18133	M	"Non-Qualified Benefit Plan,Profit Sharin"	0	-69	32767	0	0	1	0	-3	12	9	24	2	1	1	1	9	28	28	46	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
