sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1746475	1	1653558	3	000165355824000040	"2024-03-26 15:50:44"	wk-form4_1711482632.xml	4	2024-01-30	0	1	0	000000000000000000	1	"Common Stock"	2024-03-22	M	0	25979	0	0	A	46221289	D	"see footnote"	0	0	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Priore Thomas Charles"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747632	2	1653558	3	000165355824000028	"2024-03-05 17:16:18"	wk-form4_1709676963.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	10000	3.18757	31876	D	1361853	D		1	-1	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1625973	3	1653558	3	000165355824000025	"2024-02-22 14:31:29"	wk-form4_1708630279.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	66666	0	0	A	264373	D		0	34	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Miller Bradley J"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"GC, CRO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747632	2	1653558	3	000165355824000023	"2024-02-12 18:45:03"	wk-form4_1707781473.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	3643	3.16444	11528	D	1371853	D		1	0	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747632	2	1653558	3	000165355824000016	"2024-02-07 17:16:47"	wk-form4_1707344198.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	5501	3.22762	17755	D	1375496	D		1	0	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747632	2	1653558	3	000165355824000015	"2024-02-05 17:03:50"	wk-form4_1707170617.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	856	3.40362	2914	D	1380997	D		1	0	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1909823	1	1653558	3	000165355824000013	"2024-01-09 18:33:14"	wk-form4_1704843185.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	0	20834	0	0	A	28909	D		0	258	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kumar Rajiv"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747139	2	1653558	3	000165355824000012	"2024-01-03 14:29:57"	wk-form4_1704310186.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	6527	0	0	A	9345466	D		0	0	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Priore John Vito"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711487	2	1653558	3	000165355824000011	"2024-01-03 14:29:15"	wk-form4_1704310145.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	6527	0	0	A	100690	D		0	7	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Favilla Christina M"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241413	5	1653558	3	000165355824000010	"2024-01-03 14:28:35"	wk-form4_1704310106.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	6527	0	0	A	46110	D		0	16	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Crisafulli Marc A"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1710581	5	1653558	3	000165355824000009	"2024-01-03 14:28:02"	wk-form4_1704310073.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	6527	0	0	A	50851	D		0	15	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Davis Marietta"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1258940	3	1653558	3	000165355824000008	"2024-01-03 14:27:16"	wk-form4_1704310027.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	6527	0	0	A	177003	D	"see footnote"	0	4	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Passilla Michael"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747632	2	1653558	3	000165355824000002	"2024-01-03 10:34:33"	wk-form4_1704296064.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	10000	3.5	35000	D	1381853	D		0	-1	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747632	2	1653558	3	000165355823000144	"2023-12-08 09:49:30"	wk-form4_1702046961.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	10000	3.06	30600	D	1391853	D		0	-1	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747632	2	1653558	3	000165355823000142	"2023-11-13 17:34:25"	wk-form4_1699914851.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	1058	3.22574	3413	D	1401853	D		1	0	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747632	2	1653558	3	000165355823000133	"2023-11-07 17:00:09"	wk-form4_1699394394.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	6229	3.5085	21854	D	1402911	D		1	0	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747632	2	1653558	3	000165355823000125	"2023-11-02 16:34:16"	wk-form4_1698957243.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	2713	3.52669	9568	D	1409140	D		1	0	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747632	2	1653558	3	000165355823000120	"2023-10-03 16:41:07"	wk-form4_1696365655.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	10000	3.1436	31436	D	1411853	D		1	-1	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747139	2	1653558	3	000165355823000118	"2023-10-03 16:30:43"	wk-form4_1696365028.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	6527	0	0	A	9341028	D		0	0	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Priore John Vito"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1258940	3	1653558	3	000165355823000117	"2023-10-03 16:29:47"	wk-form4_1696364962.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	6527	0	0	A	172287	D	"see footnote"	0	4	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Passilla Michael"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1710581	5	1653558	3	000165355823000116	"2023-10-03 16:28:33"	wk-form4_1696364889.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	6527	0	0	A	46135	D		0	16	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Davis Marietta"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241413	5	1653558	3	000165355823000115	"2023-10-03 16:27:19"	wk-form4_1696364807.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	6527	0	0	A	39583	D		0	20	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Crisafulli Marc A"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711487	2	1653558	3	000165355823000114	"2023-10-03 16:25:44"	wk-form4_1696364726.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	6527	0	0	A	96030	D		0	7	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Favilla Christina M"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747632	2	1653558	3	000165355823000108	"2023-09-25 15:51:28"	wk-form4_1695671479.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	S	0	3101	3.09	9582	D	1421853	D		0	0	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1947308	1	1653558	3	000165355823000106	"2023-09-20 17:28:56"	wk-form4_1695245319.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Common Stock"	2023-09-19	M	0	49752	0	0	A	49752	D		0	32767	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"O'Leary Tim"	"C/O Priority Technology Holdings"	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747632	2	1653558	3	000165355823000104	"2023-09-20 16:40:09"	wk-form4_1695242398.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	S	0	10510	3.17512	33371	D	1424954	D		1	-1	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747632	2	1653558	3	000165355823000102	"2023-09-18 16:39:37"	wk-form4_1695069566.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	6389	3.39431	21686	D	1435464	D		1	0	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1710581	5	1653558	3	000165355823000084	"2023-07-19 13:11:47"	wk-form4_1689786698.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	6528	0	0	A	43230	D		0	18	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Davis Marietta"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747139	2	1653558	3	000165355823000083	"2023-07-19 13:08:30"	wk-form4_1689786498.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	6528	0	0	A	9337372	D		0	0	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Priore John Vito"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241413	5	1653558	3	000165355823000082	"2023-07-19 13:01:58"	wk-form4_1689786110.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	6528	0	0	A	33056	D		0	25	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Crisafulli Marc A"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1258940	3	1653558	3	000165355823000080	"2023-07-19 12:54:44"	wk-form4_1689785675.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	6528	0	0	A	169382	D	"see footnote"	0	4	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Passilla Michael"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711487	2	1653558	3	000165355823000079	"2023-07-19 12:44:39"	wk-form4_1689785070.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	6528	0	0	A	93236	D		0	8	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Favilla Christina M"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
