sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1306573	7	783324	4	000114036118035773	"2018-08-07 15:47:08"	doc1.xml	4	2018-08-04	0	1	0	000000000000000000	0	"Common Shares"	2018-08-04	M	0	5867	0	0	A	362945	D		0	2	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Eppler William Durand"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	7	783324	4	000114036118034516	"2018-07-31 14:38:46"	doc1.xml	4	2018-07-28	0	1	0	000000000000000000	0	"Common Shares"	2018-07-28	M	0	6400	0	0	A	357078	D		0	2	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Eppler William Durand"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	4	783324	4	000114036117044026	"2017-11-28 19:44:59"	doc1.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Shares"	2017-11-28	P	0	66000	0.719367	47478	A	350678	D		0	23	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Eppler William Durand"	"165 Gilpin Street"		Denver	CO	80218		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	5	1011509	10	000114036117043524	"2017-11-21 16:38:54"	doc1.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	P	0	60000	0.4278	25668	A	103000	D		0	140	0																	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Eppler William Durand"	"1888 Sherman Street, Suite 780"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	7	783324	4	000114036117032965	"2017-08-22 14:41:45"	doc1.xml	4	2017-08-18	0	1	0	000000000000000000	0	"Common Shares"	2017-08-18	M	0	3200	0	0	A	284678	D		0	1	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Eppler William Durand"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	7	783324	4	000114036117031211	"2017-08-10 20:21:47"	doc1.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Shares"	2017-08-08	M	0	62000	0	0	A	281478	D		0	28	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Eppler William Durand"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	4	783324	2	000114036116077397	"2016-08-22 14:51:20"	doc1.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Shares"	2016-08-19	S	0	30000	1.093	32790	D	202478	D		0	-13	2392	0	-3	-4	-9	-9	-21	-3		-1	-7	-30	-33	41	185	283	136	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Eppler William Durand"	"165 Gilpin Street"		Denver	CO	80218		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	4	783324	2	000114036116076796	"2016-08-15 21:15:15"	doc1.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Shares"	2016-08-11	M	0	91000	0	0	A	232478	D		0	64	2417	0	3	3	2	-9	-13	6		-6	-13	-13	-41	33	166	276	137	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Eppler William Durand"	"165 Gilpin Street"		Denver	CO	80218		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	4	783324	2	000114036115031443	"2015-08-12 18:46:21"	doc1.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Shares"	2015-08-10	M	0	5198	0	0	A	141478	D		0	4	51	0	-3	-3	-3	-7	0	10	297	11	11	20	-9	-19	-14	-33	-63	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Eppler William Durand"	"165 Gilpin Street"		Denver	CO	80218		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	5	1011509	5	000114036114036074	"2014-09-19 15:52:37"	doc1.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	P	0	25000	0.6168	15420	A	43000	D		0	139	261	0	5	2	-5	-6	-24	-41	-52	2	-8	-37	-45	-49	-38	-39	-89	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Eppler William Durand"	"1888 Sherman Street, Suite 780"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	4	783324	2	000114036111010230	"2011-02-16 17:08:31"	doc1.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Stock"	2011-02-15	P	0	2500	2.75	6875	A	139244	D		0	2	1250	5	-1	-1	-3	8	-3	5	15	0	1	6	7	-1	63	24	6	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Eppler William Durand"	"165 Gilpin Street"		Denver	CO	80218		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	5	1011509	5	000114036110041945	"2010-10-22 12:52:43"	doc1.xml	4	2010-10-22	0	0	0	000000000000000000	0	"Common Stock"	2010-10-22	P	0	5000	18.5	92500	A	18000	D		0	38	8143	0	16	18	25	14	-8	4	-67	-4	-5	10	166	193	181	193		C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Eppler William Durand"	"1888 Sherman Street, Suite 780"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	4	783324	1	000114036110037456	"2010-09-15 17:40:18"	doc1.xml	4	2010-09-13	0	0	0	000000000000000000	1	"Common Stock"	2010-09-14	P	0	10000	2.4022	24022	A	66744	D		0	18	1739	4	3	3	1	32	25	47	111	-9	-6	11	57	21	8	-11	-2	C		0	0000		"Vista Gold Corp"	VGZ	1040	0		0004-12-31	10	b	"Eppler William Durand"	"165 Gilpin Street"		Denver	CO	80218		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	4	783324	1	000114036110036709	"2010-09-09 17:10:54"	doc1.xml	4	2010-09-08	0	0	0	000000000000000000	0	"Common Stock"	2010-09-08	P	0	10000	2.398	23980	A	46744	D		0	27	1578	-3	3	3	-6	15	22	54	69	6	7	41	76	37	20	0	-12	C		0	0000		"Vista Gold Corp"	VGZ	1040	0		0004-12-31	10	b	"Eppler William Durand"	"165 Gilpin Street"		Denver	CO	80218		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	4	783324	1	000114036110036122	"2010-09-02 21:08:30"	doc1.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-01	P	0	20000	2.2066	44132	A	36744	D		0	119	1297	4	10	10	4	19	31	67	53	-3	15	50	56	20	5	22	-30	C		0	0000		"Vista Gold Corp"	VGZ	1040	0		0004-12-31	10	b	"Eppler William Durand"	"165 Gilpin Street"		Denver	CO	80218		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	5	1011509	5	000114036110021880	"2010-05-17 18:28:22"	doc1.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Stock"	2010-05-14	P	0	3000	8.768	26304	A	13000	D		0	30	336	0	5	5	-5	-15	-19	193	94	5	13	14	12	-19	41	608		C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Eppler William Durand"	"1888 Sherman Street, Suite 780"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	5	1011509	5	000114036110021095	"2010-05-13 17:44:43"	doc1.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	P	0	5000	8.816	44080	A	10000	D		0	100	320	-2	6	6	4	-8	-14	194	116	10	5	7	7	-21	51	578		C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Eppler William Durand"	"1888 Sherman Street, Suite 780"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	5	1011509	5	000114036110014567	"2010-03-31 21:28:52"	doc1.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Common Stock"	2010-03-24	P	0	5000	8.5	42500	A	5000	D		0	32767	286	2	1	1	-1	1	2	94	173	1	-5	-17	-30	-22	62			C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Eppler William Durand"	"1888 Sherman Street, Suite 780"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	4	1376610	3	000091228209000895	"2009-06-16 14:33:00"	eppler_form4-06112009ex.xml	4	2009-06-11	0	1	0	000000000000000000	0	"Common Stock"	2009-06-11	M	0	15000	4.35	65250	A	0	I	"Sierra Partners II LLC"	0	-100	4554	0	6	7	1	1	12	53	141	-3	2	19	38	96	135	38	92	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Eppler William Durand"	"165 Gilpin Street"		Denver	CO	80218		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	4	1376610	3	000091228209000895	"2009-06-16 14:33:00"	eppler_form4-06112009ex.xml	4	2009-06-11	0	1	0	000000000000000000	1	"Common Stock"	2009-06-11	S	0	15000	8.5279	127919	D	0	I	"Sierra Partners II LLC"	0	-100	4554	0	6	7	1	1	12	53	141	-3	2	19	38	96	135	38	92	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Eppler William Durand"	"165 Gilpin Street"		Denver	CO	80218		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	4	1376610	1	000091228208001023	"2008-06-30 14:40:19"	eppler4_062608ex.xml	4	2008-06-26	0	0	0	000000000000000000	0	"Common Stock"	2008-06-26	P	0	5000	6.098	30490	A	48412	D		0	12	1827	0	-2	-5	-2	2	-3	-14	41	-2	-7	-3	6	17	-7	42		C		0	0000		"Allied Nevada Gold Corp"	ANV	1040	0	DE	0004-12-31	10	b	"Eppler William Durand"	"165 Gilpin Street"		Denver	CO	80218		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	3	1376610	1	000118143107067726	"2007-11-08 17:47:24"	rrd177674.xml	4	2007-11-07	0	1	0	000000000000000000	0	"Common Stock"	2007-11-07	M	0	33412	2.1	70165	A	43412	D		0	334	981	-5	-4	-4	-6	-26	-48	-32	-69	17	21	24	97	67	65								"Allied Nevada Gold Corp"	ANV	1040	0	DE	0004-12-31	10	b	"Eppler William Durand"	"C/o Allied Nevada Gold Corp."	"9604 Prototype Court"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	1	783324	1	000118143107064935	"2007-10-31 14:00:04"	rrd176619.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Shares"	2007-10-29	M	0	47424	2.95	139901	A	16744	D		0	-155	2142	0	6	5	7	-23	-33	-48	-82	17	26	48	45	49	-24	-29	59						"Vista Gold Corp"	VGZ	1040	0		0004-12-31	10	b	"Eppler William Durand"	"Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80217		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	1	783324	1	000118143107064935	"2007-10-31 14:00:04"	rrd176619.xml	4	2007-10-29	0	1	0	000000000000000000	1	"Common Shares"	2007-10-29	S	0	30680	6.75	207090	D	16744	D		0	-65	2142	0	6	5	7	-23	-33	-48	-82	17	26	48	45	49	-24	-29	59						"Vista Gold Corp"	VGZ	1040	0		0004-12-31	10	b	"Eppler William Durand"	"Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80217		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	3	1376610	1	000118143107046497	"2007-07-18 17:32:11"	rrd166306.xml	4	2007-07-16	0	1	0	000000000000000000	0	"Common Stock"	2007-07-16	P	0	10000	0	0	A	10000	D		0	32767	351	3	0	0	21	9	49	38	31	0	1	8	0					C		0	0000		"Allied Nevada Gold Corp"	ANV	1040	0	DE	0004-12-31	10	b	"Eppler William Durand"	"C/o Allied Nevada Gold Corp."	"9604 Prototype Court"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
