sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1194432	3	20629	1	000120919107009656	"2007-02-13 12:56:46"	doc4.xml	4	2007-02-12	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2007-02-12	S	0	500	36.42	18210	D	33894	D		0	-1	1269	0	2	1	0	-5	8	1	-7	-2	0	-1	1	15	30	23	14	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	3	20629	1	000120919107007482	"2007-02-05 15:17:48"	doc4.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2007-02-05	S	0	500	35.82	17910	D	34394	D		0	-1	1265	0	0	2	2	-4	13	4	-14	-2	-1	-2	4	14	26	40	15	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	3	20629	1	000120919107005961	"2007-01-30 09:08:22"	doc4.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2007-01-29	S	0	500	34.87	17435	D	34894	D		0	-1	1256	0	1	0	-1	-5	11	4	-19	0	1	3	6	22	31	22	19	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	3	20629	1	000120919107004487	"2007-01-22 14:45:40"	doc4.xml	4	2007-01-22	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2007-01-22	S	0	500	35.92	17960	D	35394	D		0	-1	1197	0	-1	1	-3	0	14	14	-13	0	1	2	8	18	30	20	16	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	3	20629	1	000120919107003620	"2007-01-16 14:13:41"	doc4.xml	4	2007-01-16	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2007-01-16	S	0	500	36.59	18295	D	35894	D		0	-1	1442	0	-2	-4	-3	0	11	14	-10	3	2	5	16	24	35	22	19	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	3	20629	1	000120919107002597	"2007-01-08 10:47:05"	doc4.xml	4	2007-01-08	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2007-01-08	S	0	500	34.55	17275	D	27394	D		0	-2	1359	0	2	2	6	5	12	21	0	-2	-1	2	6	18	23	15	13	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	3	20629	1	000120919107001166	"2007-01-04 13:10:25"	doc4.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2007-01-03	S	0	500	35.37	17685	D	27894	D		0	-2	1416	0	-1	-3	0	0	6	14	2	1	3	7	8	25	26	18	16	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	2	20629	1	000120919106067085	"2006-12-27 16:22:46"	doc4.xml	4	2006-12-26	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2006-12-26	S	0	500	34.8	17400	D	28394	D		0	-2	1489	0	1	1	0	2	5	13	10	2	2	7	13	23	33	15	17	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP-Internal Audit"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	2	20629	1	000120919106065494	"2006-12-18 16:13:31"	doc4.xml	4	2006-12-18	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2006-12-18	S	0	500	35.29	17645	D	28894	D		0	-2	1345	-2	0	0	1	4	2	15	14	5	6	10	14	14	30	11	15	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP-Internal Audit"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	2	20629	1	000120919106064533	"2006-12-13 14:50:14"	doc4.xml	4	2006-12-13	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2006-12-13	S	0	500	33.4	16700	D	29394	D		0	-2	1127	0	2	4	3	7	2	25	20	1	8	2	7	5	25	5	9	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP-Internal Audit"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	2	20629	1	000120919106010908	"2006-02-15 15:23:54"	doc4.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	S	0	3000	30	90000	D	29894			0	-9	1194	0	2	2	3	14	-8	-4	21														"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP-Internal Audit"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	2	20629	1	000120919106004480	"2006-01-23 15:21:56"	doc4.xml	4	2006-01-23	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2006-01-23	S	0	1000	30.07	30070	D	32894			0	-3	644	0	0	0	0	1	2	-10	22														"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP-Internal Audit"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	2	20629	1	000120919106003675	"2006-01-17 15:29:17"	doc4.xml	4	2006-01-17	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2006-01-17	S	0	1000	30.35	30350	D	33894			0	-3	711	0	0	0	-1	-1	-1	-12	18														"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP-Internal Audit"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	2	20629	1	000120919106003028	"2006-01-11 14:32:16"	doc4.xml	4	2006-01-09	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2006-01-09	S	0	8800	30.45	267960	D	34894			1	-20	691	0	0	0	0	-3	-3	-10	23														"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP-Internal Audit"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	2	20629	1	000120919105064067	"2005-12-19 10:47:51"	doc4.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-12-14	S	0	200	32.5	6500	D	43694	D		0	0	634	0	-1	-1	-2	-5	-2	-16	9	-1	-2	-5	-6	-6	1	2	10	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP-Internal Audit"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	2	20629	1	000120919105063545	"2005-12-15 16:24:38"	doc4.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-12-13	S	0	5000	32.2976	161488	D	43894	D		0	-10	544	-1	0	0	-2	-5	3	-14	10	-1	-2	-5	-6	-5	2	5	10	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP-Internal Audit"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	2	20629	1	000120919105055964	"2005-11-07 16:33:48"	doc4.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-11-07	S	0	1000	34.36	34360	D	44916	D		0	-2	607	0	-1	-1	3	-4	-17	-12	-9	-1	4	4	5	-5	9	10	28	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP-Internal Audit"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	2	20629	1	000120919105034564	"2005-07-01 14:18:27"	doc4.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-06-29	S	0	3000	34	102000	D	30916	D		0	-9	657	0	-2	-1	2	9	-2	-8	-14	2	6	7	10	-1	10	-1	34	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP-Internal Audit"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	2	20629	1	000120919105021952	"2005-04-25 12:47:00"	doc4.xml	4	2005-04-21	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-04-21	S	0	2000	34.075	68150	D	33916	D		1	-6	672	0	-1	-4	-5	-11	8	-1	-8	2	-1	-1	1	9	14	0	47	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP-Internal Audit"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	2	20629	1	000120919105020146	"2005-04-11 11:28:02"	doc4.xml	4	2005-04-11	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-04-11	S	0	1000	34.5	34500	D	35917	D		0	-3	930	0	-1	0	-4	-9	-1	-6	-15	2	-1	4	7	11	12	4	56	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP-Internal Audit"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	2	20629	1	000120919105019633	"2005-04-06 09:27:46"	doc4.xml	4	2005-04-04	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-04-04	S	0	1000	34	34000	D	36917	D		0	-3	1025	0	0	1	2	-8	-2	-5	-12	-6	0	2	6	11	9	4	52	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP-Internal Audit"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	2	20629	1	000120919105017738	"2005-03-28 16:43:33"	doc4.xml	4	2005-03-28	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-03-28	S	0	1000	34.42	34420	D	37917	D		0	-3	1177	1	1	1	-1	-2	-6	-5	-7	2	3	3	7	9	17	6	48	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP-Internal Audit"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	2	20629	1	000120919105017134	"2005-03-23 08:17:01"	doc4.xml	4	2005-03-22	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-03-22	S	0	2000	34	68000	D	38917	D		0	-5	1223	0	0	1	4	1	-6	0	-7	1	0	4	3	9	13	8	48	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP-Internal Audit"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	2	20629	1	000120919104035218	"2004-07-08 10:17:54"	doc4.xml	4	2004-07-06	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2004-07-06	S	0	1000	35.05	35050	D	45246	D		0	-2	960	0	-1	-2	-2	-14	-8	-7	0	-1	-4	-2	-3	3	11	30	50	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP-Internal Audit"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	2	20629	1	000120919104033511	"2004-06-30 15:32:12"	doc4.xml	4	2004-06-28	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2004-06-28	S	0	1000	35.56	35560	D	46246	D		0	-2	943	0	0	-1	-2	-12	-16	-10	-2	-2	1	3	3	5	15	38	51	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP-Internal Audit"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	2	20629	1	000120919104032948	"2004-06-25 14:05:39"	doc4.xml	4	2004-06-23	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2004-06-23	S	0	1000	35	35000	D	47246	D		0	-2	828	0	0	-1	-3	-12	-16	-10	-8	3	2	2	5	9	17	42	55	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP-Internal Audit"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	2	20629	1	000120919104031282	"2004-06-16 10:27:54"	doc4.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2004-06-15	S	0	1000	35	35000	D	48246	D		0	-2	680	0	0	0	-1	-2	-10	-10	-9	3	1	0	1	9	18	34	58	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP-Internal Audit"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	2	20629	1	000120919104029069	"2004-06-02 15:08:44"	doc4.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2004-05-28	S	0	200	35.5	7100	D	49246	D		0	0	453	0	0	-1	-3	-2	-14	-8	-10	-5	3	4	5	10	19	37	46	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP-Internal Audit"		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
