sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1864193	1	1824403	3	000095014222002007	"2022-06-23 17:23:10"	es220264897_4-field.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2022-06-23	P	0	23000	6.52	149960	A	43000	D		0	115	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Field Ezra S."	"C/O Reservoir Media, Inc."	"75 Varick Streeet, 9Th Floor"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1534789	1	1824403	3	000121465922003856	"2022-03-10 19:47:27"	marketforms-55753.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-03-08	P	f	118360	7.23306	856106	A	592724	D		1	25	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Essex Equity Joint Investment Vehicle, LLC"	"C/O Richmond Hill Investment Co., LP"	"381 Park Avenue South, Suite 1101"	"New York"	NY	10016		0	0	0	1		"May be deemed a 10% owner"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1501574	1	1824403	3	000121465922003855	"2022-03-10 19:45:15"	marketforms-55755.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-03-08	P	f	50727	7.23307	366912	A	254024	D		1	25	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Richmond Hill Capital Partners, LP"	"C/O Richmond Hill Investment Co., LP"	"381 Park Avenue South, Suite 1101"	"New York"	NY	10016		0	0	0	1		"May be deemed a 10% owner"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1501578	3	1824403	3	000095014222001004	"2022-03-10 18:39:44"	es220233927_4-taylor.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-03-08	P	0	169087	7.23306	1223017	A	14474713	I	"By Richmond Hill Capital Partners, LP,By"	1	1	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Taylor Ryan P."	"C/O Reservoir Media, Inc."	"75 Varick Street, 9Th Floor"	"New York"	NY	10013		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1501574	1	1824403	3	000121465922003680	"2022-03-07 17:03:51"	marketforms-55727.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-03-03	P	f	17749	7.42617	131807	A	153342	D		1	13	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Richmond Hill Capital Partners, LP"	"C/O Richmond Hill Investment Co., LP"	"381 Park Avenue South, Suite 1101"	"New York"	NY	10016		0	0	0	1		"May be deemed a 10% owner"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1534789	1	1824403	3	000121465922003679	"2022-03-07 17:03:23"	marketforms-55726.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-03-03	P	f	41416	7.42617	307562	A	357804	D		1	13	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Essex Equity Joint Investment Vehicle, LLC"	"C/O Richmond Hill Investment Co., LP"	"381 Park Avenue South, Suite 1101"	"New York"	NY	10016		0	0	0	1		"May be deemed a 10% owner"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1501578	3	1824403	3	000095014222000936	"2022-03-07 16:55:46"	es220232560_4-taylor.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-03-03	P	0	59165	7.42617	439369	A	13865256	I	"By Richmond Hill Capital Partners, LP,By"	1	0	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Taylor Ryan P."	"C/O Reservoir Media, Inc."	"75 Varick Street, 9Th Floor"	"New York"	NY	10013		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1867327	1	1824403	3	000095014222000883	"2022-03-03 18:36:11"	es220231621_4-cook.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2022-03-01	P	0	10498	7.40817	77771	A	1074304	I	"By BTCSJC Music LLC"	1	1	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Cook Stephen M."	"C/O Reservoir Media, Inc."	"75 Varick Street, 9Th Floor"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1501578	3	1824403	3	000095014222000847	"2022-02-28 19:57:57"	es220230280_4-taylor.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-02-24	P	0	18493	6.9207	127985	A	13806091	I	"By Richmond Hill Capital Partners, LP,By"	0	0	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Taylor Ryan P."	"C/O Reservoir Media, Inc."	"75 Varick Street, 9Th Floor"	"New York"	NY	10013		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1534789	1	1824403	3	000121465922003388	"2022-02-28 18:49:29"	marketforms-55589.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-02-24	P	f	12945	6.9207	89588	A	149309	D		0	9	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Essex Equity Joint Investment Vehicle, LLC"	"C/O Richmond Hill Investment Co., LP"	"381 Park Avenue South, Suite 1101"	"New York"	NY	10016		0	0	0	1		"May be deemed a 10% owner"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1501574	1	1824403	3	000121465922003387	"2022-02-28 18:48:28"	marketforms-55590.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-02-24	P	f	5548	6.9207	38396	A	63989	D		0	9	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Richmond Hill Capital Partners, LP"	"C/O Richmond Hill Investment Co., LP"	"381 Park Avenue South, Suite 1101"	"New York"	NY	10016		0	0	0	1		"May be deemed a 10% owner"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1867327	1	1824403	3	000095014222000845	"2022-02-28 16:39:24"	es220230161_4-cook.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2022-02-25	P	0	6479	7.28	47167	A	1063806	I	"By BTCSJC Music LLC"	0	1	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Cook Stephen M."	"C/O Reservoir Media, Inc."	"75 Varick Street, 9Th Floor"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1743515	3	1824403	3	000095014222000752	"2022-02-17 17:03:21"	es220227156_4-khosrowshahi.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2022-02-15	P	0	10709	7.41	79354	A	113250	D		0	10	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Khosrowshahi Golnar"	"C/O Reservoir Media, Inc."	"75 Varick Street, 9Th Floor"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1867327	1	1824403	3	000095014222000751	"2022-02-17 17:02:43"	es220227155_4-cook.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2022-02-16	P	0	156	7.3	1139	A	1057327	I	"By BTCSJC Music LLC"	0	0	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Cook Stephen M."	"C/O Reservoir Media, Inc."	"75 Varick Street, 9Th Floor"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1455952	6	1824403	3	000121465922002784	"2022-02-15 21:57:01"	marketforms-55438.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-02-11	P	f	136364	6.75191	920717	A	136364	D		1	32767	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Richmond Hill Investments, LLC"	"C/O Richmond Hill Investment Co., LP"	"381 Park Avenue South, Suite 1101"	"New York"	NY	10016		0	0	0	1		"May be deemed a 10% owner"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1501574	1	1824403	3	000121465922002783	"2022-02-15 21:56:17"	marketforms-55436.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-02-11	P	f	58441	6.7519	394588	A	58441	D		1	32767	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Richmond Hill Capital Partners, LP"	"C/O Richmond Hill Investment Co., LP"	"381 Park Avenue South, Suite 1101"	"New York"	NY	10016		0	0	0	1		"May be deemed a 10% owner"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1867327	1	1824403	3	000095014222000736	"2022-02-15 21:32:18"	es220226309_4-cook.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common stock, $0.0001 par value"	2022-02-14	P	0	41510	7.28897	302565	A	1057171	I	"By BTCSJC Music LLC"	1	4	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Cook Stephen M."	"C/O Reservoir Media, Inc."	"75 Varick Street, 9Th Floor"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1501578	3	1824403	3	000095014222000734	"2022-02-15 18:28:36"	es220226604_4-taylor.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-02-11	P	0	194805	6.75191	1315305	A	13787598	I	"By Richmond Hill Capital Partners, LP,By"	1	1	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Taylor Ryan P."	"C/O Reservoir Media, Inc."	"75 Varick Street, 9Th Floor"	"New York"	NY	10013		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1602273	6	1824403	3	000095014222000733	"2022-02-15 18:28:15"	es220226156_4-rothstein.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2022-02-14	P	0	19240	6.87	132179	A	221774	D		0	9	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Rothstein Adam"	"C/O Reservoir Media, Inc."	"75 Varick Street, 9Th Floor"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1864346	1	1824403	3	000095014222000732	"2022-02-15 18:27:47"	es220226155_4-heindlmeyer.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2022-02-14	P	0	12800	6.98	89344	A	24347	D		0	111	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Heindlmeyer James A"	"C/O Reservoir Media, Inc."	"75 Varick Street, 9Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1602273	6	1824403	3	000095014222000694	"2022-02-14 16:08:50"	es220225672_4-rothstein.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2022-02-11	P	0	41345	6.57	271637	A	202534	D		0	26	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Rothstein Adam"	"C/O Reservoir Media, Inc."	"75 Varick Street, 9Th Floor"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1867327	1	1824403	3	000095014221002825	"2021-09-07 18:29:19"	es210182605_4-cook.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2021-09-02	P	0	31515	8.76345	276180	A	1015661	I	"By BTCSJC Music LLC"	1	3	0																						"Reservoir Media, Inc."	RSVR	7900	0		0004-03-31	79	i	"Cook Stephen M."	"C/O Reservoir Media, Inc."	"75 Varick Street, 9Th Floor"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
