sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1212502	59	1437491	11	000121465923012263	"2023-09-11 16:30:28"	marketforms-62576.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	f	10000	0.7739	7739	A	401741	I	"By Ault Lending, LLC,By Ault Alpha LP"	0	3	0																						"Bitnile Metaverse, Inc."	BNMV	1311	0	NV	0004-03-31	13	b	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1212502	59	1437491	11	000121465923012136	"2023-09-06 16:30:23"	marketforms-62557.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	f	1850	0.998622	1847	A	391741	I	"By Ault Lending, LLC,By Ault Alpha LP"	1	0	0																						"Bitnile Metaverse, Inc."	BNMV	1311	0	NV	0004-03-31	13	b	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1212502	59	1437491	11	000121465923011721	"2023-08-28 06:00:41"	marketforms-62352.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	f	146181	1.0093	147540	A	389891	I	"By Ault Lending, LLC,By Ault Alpha LP"	0	60	0	0																					"Bitnile Metaverse, Inc."	BNMV	1311	0	NV	0004-03-31	13	b	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1212502	59	1437491	11	000121465923011712	"2023-08-25 20:15:41"	marketforms-62351.xml	4/A	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	f	65648	0.848904	55729	A	209710	M	"By Ault Alpha LP"	1	46	0																						"Bitnile Metaverse, Inc."	BNMV	1311	0	NV	0004-03-31	13	b	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1212502	59	1437491	11	000121465923011695	"2023-08-25 17:20:41"	marketforms-62344.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	f	59648	0.856298	51076	A	212710	M	"By Ault Lending, LLC,By Ault Alpha LP"	1	39	0																						"Bitnile Metaverse, Inc."	BNMV	1311	0	NV	0004-03-31	13	b	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
13	95	896493	4	1437491	10	000121465923011645	"2023-08-23 21:26:26"	marketforms-62333.xml	4	2023-03-31	0	0	0	000000000000000000	4	"Common Stock"	2023-08-21	P	f	47000	0.763683	35893	A	148462	I	"By Ault Lending, LLC"	1	46	0																						"Bitnile Metaverse, Inc."	BNMV	3679	0	DE	0004-12-31	36	d	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	4	1437491	9	000121465923003751	"2023-03-10 16:31:07"	marketforms-60777.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	P	f	11000	0.1949	2144	A	1434182	I	"By Ault Lending, LLC"	0	1	0																						"Ecoark Holdings, Inc."	ZEST	3679	0	DE	0004-12-31	36	d	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
6	30	1671357	2	1437491	8	000121390021061608	"2021-11-23 16:29:27"	ownership.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	45000	2.85	128250	A	641000	D		0	8	0																						"Ecoark Holdings, Inc."	ZEST	1311	0	NV	0004-03-31	13	b	"May Randy"	"303 Pearl Parkway Suite 200"		"San Antonio"	TX	78215		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1698352	3	1437491	8	000121390021061602	"2021-11-23 16:22:38"	ownership.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	3612	2.77	10005	A	556425	D	"By: Jason Puchir Roth IRA"	0	1	0																						"Ecoark Holdings, Inc."	ZEST	1311	0	NV	0004-03-31	13	b	"Puchir Jay M."	"303 Pearl Parkway Suite 200"		"San Antonio"	TX	78215		0	1	0	0	"Treas, CEO, Pres of Sub"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1719911	1	1437491	8	000121390021061595	"2021-11-23 16:12:44"	ownership.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	14500	2.85	41325	A	14500	D		0	32767	0																						"Ecoark Holdings, Inc."	ZEST	1311	0	NV	0004-03-31	13	b	"Hoagland William B."	"303 Pearl Parkway Suite 200"		"San Antonio"	TX	78215		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
11	15	1698207	2	1437491	6	000159396817001070	"2017-09-21 08:13:42"	primary_01.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Ecoark Holdings, Inc."	2017-09-18	S	f	3809	3.1	11808	D	146012	D		0	-3	0	0																C		0	0000		"Ecoark Holdings, Inc."	EARK	3089	0	NV	0004-03-31	30	d	"Oliphant Jay T."	"3333 S. Pinnacle Hills Parkway"	"Suite 220"	Rogers	AR	72758		0	1	0	0	"CORPORATE CONTROLLER, PFO"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1698207	2	1437491	6	000159396817001012	"2017-08-18 20:51:17"	primary_01.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Ecoark Holdings, Inc."	2017-08-16	S	f	4356	3.02	13155	D	149821	D		0	-3	0																	C		0	0000		"Ecoark Holdings, Inc."	EARK	3089	0	NV	0004-03-31	30	d	"Oliphant Jay T."	"3333 S. Pinnacle Hills Parkway"	"Suite 220"	Rogers	AR	72758		0	1	0	0	"CORPORATE CONTROLLER, PFO"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1227362	3	1437491	6	000159396817001011	"2017-08-18 20:50:13"	primary_01.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Ecoark Holdings, Inc."	2017-08-16	S	f	7949	3.15	25039	D	1234475	D		0	-1	0																	C		0	0000		"Ecoark Holdings, Inc."	EARK	3089	0	NV	0004-03-31	30	d	"Mehring Peter A"	"3333 S. Pinnacle Hills Parkway"	"Suite 220"	Rogers	AR	72758		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1227362	3	1437491	6	000159396817000939	"2017-07-19 18:51:25"	primary_01.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Ecoark Holdings, Inc."	2017-07-17	S	f	7576	3.8	28789	D	1242424	D		0	-1	0																	C		0	0000		"Ecoark Holdings, Inc."	EARK	3089	0	NV	0004-03-31	30	d	"Mehring Peter A"	"3333 S. Pinnacle Hills Parkway"	"Suite 220"	Rogers	AR	72758		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1698207	2	1437491	6	000159396817000938	"2017-07-19 18:50:21"	primary_01.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Ecoark Holdings, Inc."	2017-07-17	S	f	3323	3.8	12627	D	154177	D		0	-2	0																	C		0	0000		"Ecoark Holdings, Inc."	EARK	3089	0	NV	0004-03-31	30	d	"Oliphant Jay T."	"3333 S. Pinnacle Hills Parkway"	"Suite 220"	Rogers	AR	72758		0	1	0	0	"CORPORATE CONTROLLER, PFO"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1671245	3	1437491	6	000124510517000058	"2017-04-04 16:21:57"	primary_doc.xml	4	2016-04-20	0	1	0	000000000000000000	0	"Common Stock"	2016-04-20	P	0	2500	4	10000	A	3802971	D		0	0	0																	C		0	0000		"Ecoark Holdings, Inc."	EARK	3089	0	NV	0004-03-31	30	d	"Metzger Gary M."	"3333 Pinnacle Hills Parkway, Suite 220"		Rogers	AR	72758		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
20	34	1480943	3	1437491	3	000101376211000024	"2011-01-05 11:15:18"	primary_doc.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	P	0	500	0.43	215	A	8100500	D		0	0	0	0																C		0	0000		"Magnolia Solar Corp"	MGLT	7389	0	NV	0004-03-31	73	i	"Sood Ashok K."	"54 Cummings Park"	"Suite 316"	Woburn	MA	01801		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
