sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1244586	5	1046188	1	000114036108014809	"2008-06-11 11:06:11"	doc1.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	P	0	115	9.5	1093	A	6545	D		0	2	7	0	0	0	0	-26	1	-32	-28	0	-1	6	6	-4	-5	-20	-15	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036108013260	"2008-05-21 16:27:55"	doc1.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	P	0	5	9	45	A	6430	D		0	0	5	6	6	6	1	0	2	-14	-22	-5	0	4	-17	-21	-7	-25	-20	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036108012066	"2008-05-13 09:19:33"	doc1.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	109	9	981	A	6425	D		0	2	7	0	0	6	1	6	8	-14	-16	0	5	-20	-15	-30	-13	-22	-20	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036108011699	"2008-05-09 12:03:04"	doc1.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock"	2008-05-08	P	0	316	9	2844	A	6316	D		1	5	7	0	0	0	6	6	8	-14	-16	0	0	-15	-24	-35	-13	-22	-23	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036107023668	"2007-12-07 09:33:42"	doc1.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	P	0	248	10.2	2530	A	6000	D		0	4	4	0	0	1	-1	19	9	-5	-36	-1	0	7	2	-4	-15	-20	-25						"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	6	1046188	1	000114036107023427	"2007-12-04 15:23:11"	doc1.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	100	10.2	1020	A	5752	D		0	2	4	0	0	-2	-1	-1	7	-6	-34	2	4	1	3	-5	-14	-19	-24						"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036107022947	"2007-11-28 10:59:22"	doc1.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	652	10.1153	6595	A	5652	D		0	13	3	0	0	3	2	0	5	-4	-33	2	7	-3	1	-6	-15	-21	-26						"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036106018038	"2006-12-14 07:25:35"	doc1.xml	4/A	2006-12-08	0	0	0	000000000000000000	0	"Common Stock"	2006-12-13	P	0	2000	13.645	27290	A	5000	D		0	67	96	0	-3	-3	-3	-3	-6	-11	-31	3	1	1	-2	0	15	-3	-18	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036106017971	"2006-12-13 10:54:00"	doc1.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common Stock"	2006-12-08	P	0	2000	13.5	27000	A	5000	D		0	67	95	0	0	-3	-4	-4	-6	-10	-24	4	3	2	-2	1	16	-2	-16	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	4	1046188	1	000114036106016848	"2006-11-21 08:17:04"	doc1.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	P	0	1000	13.45	13450	A	3000	D		0	50	42	0	0	0	3	-2	-2	-4	-23	0	-2	-4	-4	-6	14	0	-19	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	X1	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	4	1046188	1	000114036106016491	"2006-11-15 15:15:54"	doc1.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	P	0	1000	13.45	13450	A	2000	D		0	100	40	0	0	0	0	-1	1	-6	-27	-2	-4	-16	-5	-6	13	-1	-22	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	X1	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	4	1046188	1	000114036106016038	"2006-11-13 14:18:43"	doc1.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common Stock"	2006-11-09	P	0	1000	13.7	13700	A	1000	D		0	32767	38	0	0	-2	-2	0	3	-8	-28	-1	-2	-14	-2	-4	15	1	-19	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	X1	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
