sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1308209	2	1129633	1	000122520810013830	"2010-05-24 19:45:23"	doc4.xml	4	2010-05-21	0	1	0	000000000000000000	0	Common	2010-05-21	P	0	6108	2.52	15392	A	24048	I	"By 401(k)"	0	34	377	-2	-2	-2	14	-3	-27	-2	-6	-8	-10	-19	-21	9	-18	23	-74	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Lagrasse John V"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"EVP, Alt Retirement Solutions"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1308209	2	1129633	1	000122520810013614	"2010-05-20 16:05:02"	doc4.xml	4	2010-05-19	0	1	0	000000000000000000	0	Common	2010-05-19	P	0	2470	2.6983	6665	A	17915	D	"By 401(k)"	0	16	362	-11	5	5	8	1	-18	-1	-3	-9	-1	-17	-12	17	-14	26	-73	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Lagrasse John V"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"EVP, Alt Retirement Solutions"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1471467	1	1129633	1	000122520810013371	"2010-05-18 18:36:22"	doc4.xml	4	2010-05-13	0	1	0	000000000000000000	0	Common	2010-05-13	P	0	3500	3.128	10948	A	17042	D	"By 401(k)"	0	26	349	-5	-2	-2	-10	-7	-29	-11	-15	4	7	-7	0	27	-6	57	-72	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Hanrahan Michael E"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"VP,  Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1255543	10	1129633	1	000122520809015510	"2009-07-09 11:44:36"	doc4.xml	4	2009-07-08	0	1	0	000000000000000000	0	Common	2009-07-08	P	0	22400	1.22795	27506	A	183643	D	"By 401(k)"	0	14	57	0	17	27	39	24	148	111	46	-13	-22	-21	-31	-12	-62	-84	-91	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Wehr James D"	"One American Row"		Hartford	CT	06102-5056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1255543	10	1129633	1	000122520809015466	"2009-07-08 16:04:50"	doc4.xml	4	2009-07-07	0	1	0	000000000000000000	0	Common	2009-07-07	P	0	32900	1.48669	48912	A	160804	D	"By 401(k)"	0	26	56	-10	17	16	27	38	117	104	41	-16	-8	-16	-28	-20	-55	-81	-90	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Wehr James D"	"One American Row"		Hartford	CT	06102-5056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1255543	10	1129633	1	000122520809014144	"2009-06-15 10:03:34"	doc4.xml	4	2009-06-12	0	1	0	000000000000000000	0	Common	2009-06-12	P	0	28600	1.72806	49423	A	126070	D	"By 401(k)"	0	29	104	0	-5	-1	-3	-2	56	53	39	-8	-18	-11	13	298	-8	-82	-88	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Wehr James D"	"One American Row"		Hartford	CT	06102-5056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1255543	10	1129633	1	000122520809013010	"2009-05-26 11:17:48"	doc4.xml	4	2009-05-22	0	1	0	000000000000000000	0	Common	2009-05-22	P	0	19300	1.98005	38215	A	96460	D	"By 401(k)"	0	25	145	0	4	-2	8	-21	8	56	26	-8	5	9	-2	131	-20	-80	-87	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Wehr James D"	"One American Row"		Hartford	CT	06102-5056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1255543	10	1129633	1	000122520809012928	"2009-05-22 11:29:01"	doc4.xml	4	2009-05-21	0	1	0	000000000000000000	0	Common	2009-05-21	P	0	5800	1.99285	11559	A	77034	D	"By 401(k)"	0	8	145	0	-4	0	-2	-24	-3	50	23	-3	-2	32	14	116	-33	-79	-87	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Wehr James D"	"One American Row"		Hartford	CT	06102-5056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283029	3	1129633	1	000122520809011787	"2009-05-07 11:57:13"	doc4.xml	4	2009-05-06	0	1	0	000000000000000000	0	Common	2009-05-06	P	0	2500	1.89	4725	A	162760	D	"By 401(k)"	0	2	103	0	3	20	1	8	2	93	47	19	21	-1	139	-2	-72	-86	-88	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Polkinghorn Philip K"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283029	3	1129633	1	000122520809011670	"2009-05-06 13:54:20"	doc4.xml	4	2009-05-05	0	1	0	000000000000000000	0	Common	2009-05-05	P	0	2500	1.6	4000	A	160264	D	"By 401(k)"	0	2	104	0	7	9	21	19	12	80	71	11	8	-11	184	-11	-73	-87	-89	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Polkinghorn Philip K"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283029	3	1129633	1	000122520809011457	"2009-05-05 11:30:18"	doc4.xml	4	2009-05-04	0	1	0	000000000000000000	0	Common	2009-05-04	P	0	2500	1.58	3950	A	157760	D	"By 401(k)"	0	2	102	0	-3	2	30	19	32	77	88	9	10	-3	195	-7	-75	-86	-88	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Polkinghorn Philip K"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283029	3	1129633	1	000122520809011295	"2009-05-04 11:50:47"	doc4.xml	4	2009-05-01	0	1	0	000000000000000000	0	Common	2009-05-01	P	0	2500	1.56	3900	A	155268	D	"By 401(k)"	0	2	103	0	16	12	42	42	42	125	102	5	-8	-22	288	-11	-74	-88	-89	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Polkinghorn Philip K"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283029	3	1129633	1	000122520809011170	"2009-05-01 14:09:37"	doc4.xml	4	2009-04-30	0	1	0	000000000000000000	0	Common	2009-04-30	P	0	2500	1.68	4200	A	152771	D	"By 401(k)"	0	2	112	0	-1	15	21	35	38	101	107	3	-3	-13	184	-16	-77	-88	-89	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Polkinghorn Philip K"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283029	3	1129633	1	000122520809009306	"2009-04-01 16:49:03"	doc4.xml	4	2009-03-31	0	1	0	000000000000000000	0	Common	2009-03-31	P	0	30000	1.16998	35100	A	150288	D	"By 401(k)"	0	25	64	34	14	19	-5	0	9	148	73	8	193	255	-25	-47	-85	-91	-91	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Polkinghorn Philip K"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1038397	11	1129633	1	000122520809009018	"2009-03-31 18:40:21"	doc4.xml	4	2009-03-31	0	1	0	000000000000000000	0	Common	2009-03-31	P	0	100000	1.16995	116995	A	120044	D		0	499	58	13	36	40	65	47	45	204	123	34	87	87	-32	-55	-90	-91	-92	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Johnson Thomas S"	"One American Row"		Hartford	CT	06102-5056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1231191	3	1129633	1	000122520809008876	"2009-03-31 14:34:21"	doc4a.xml	4/A	2009-03-27	0	0	0	000000000000000000	0	Common	2009-03-27	P	0	42300	0.997238	42183	A	136624			0	45	58	0	53	53	78	60	58	217	136														"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Byrne Arthur P"	"One American Row"		Hartford	CT	06102-5056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1240919	3	1129633	1	000122520809008875	"2009-03-31 14:34:21"	doc4a.xml	4/A	2009-03-27	0	0	0	000000000000000000	0	Common	2009-03-27	P	0	21500	0.996977	21435	A	230253			0	10	58	0	53	53	78	60	58	217	136														"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Alfiero Sal H"	"One American Row"		Hartford	CT	06102-5056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1231191	3	1129633	1	000122520809008874	"2009-03-31 14:34:17"	doc4a.xml	4/A	2009-03-30	0	0	0	000000000000000000	0	Common	2009-03-30	P	0	57700	0.73	42121	A	194324			0	42	58	0	53	53	78	60	58	217	136														"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Byrne Arthur P"	"One American Row"		Hartford	CT	06102-5056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1238891	3	1129633	1	000122520809008873	"2009-03-31 14:34:17"	doc4a.xml	4/A	2009-03-30	0	0	0	000000000000000000	0	Common	2009-03-30	P	0	10000	1.00795	10080	A	47412			0	27	58	0	53	53	78	60	58	217	136														"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Blackwell Jean S"	"One American Row"		Hartford	CT	06102-5056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1128800	6	1129633	1	000122520809008872	"2009-03-31 14:34:14"	doc4a.xml	4/A	2009-03-27	0	0	0	000000000000000000	0	Common	2009-03-27	P	0	12778	1.06	13545	A	46352			0	38	58	0	53	53	78	60	58	217	136														"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Cloud Sanford Jr"	"One American Row"		Hartford	CT	06102-5056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1240919	3	1129633	1	000122520809008871	"2009-03-31 14:34:13"	doc4a.xml	4/A	2009-03-30	0	0	0	000000000000000000	0	Common	2009-03-30	P	0	5000	1.0299	5150	A	235253			0	2	58	0	53	53	78	60	58	217	136														"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Alfiero Sal H"	"One American Row"		Hartford	CT	06102-5056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1324453	2	1129633	1	000122520809008870	"2009-03-31 14:34:10"	doc4a.xml	4/A	2009-03-30	0	0	0	000000000000000000	0	Common	2009-03-30	P	0	25000	1.24875	31219	A	44281			0	130	58	0	53	53	78	60	58	217	136														"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Baily Martin N"	"One American Row"		Hartford	CT	06102-5056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283029	3	1129633	1	000122520807011291	"2007-12-26 09:43:43"	doc4.xml	4	2007-12-21	0	1	0	000000000000000000	0	Common	2007-12-21	P	0	1000	12.48	12480	A	104449	D	"By 401(k)"	0	1	417	0	1	-4	-9	-18	-4	-28	-82	3	4	8	0	-9	-14	-19	-7						"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Polkinghorn Philip K"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283029	3	1129633	1	000122520807011174	"2007-12-21 11:01:51"	doc4.xml	4	2007-12-20	0	1	0	000000000000000000	0	Common	2007-12-20	P	0	1000	12.28	12280	A	103449	D	"By 401(k)"	0	1	400	0	0	2	-4	-15	-2	-30	-82	5	4	3	0	-13	-17	-20	-6						"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Polkinghorn Philip K"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283029	3	1129633	1	000122520807011138	"2007-12-20 13:56:24"	doc4.xml	4	2007-12-19	0	1	0	000000000000000000	0	Common	2007-12-19	P	0	1000	12.03	12030	A	102451	D	"By 401(k)"	0	1	402	0	2	2	0	-16	-1	-26	-82	3	0	2	2	-13	-18	-21	-9						"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Polkinghorn Philip K"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283029	3	1129633	1	000122520807011092	"2007-12-19 14:47:08"	doc4.xml	4	2007-12-18	0	1	0	000000000000000000	0	Common	2007-12-18	P	0	2000	11.93	23860	A	101451	D	"By 401(k)"	0	2	421	0	0	2	4	-16	-3	-22	-83	0	-1	1	-4	-17	-18	-24	-9						"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Polkinghorn Philip K"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283029	3	1129633	1	000122520807010977	"2007-12-18 10:34:29"	doc4.xml	4	2007-12-17	0	1	0	000000000000000000	0	Common	2007-12-17	P	0	2000	11.75	23500	A	99452	D	"By 401(k)"	0	2	427	0	3	3	7	-8	-4	-19	-83	-4	-5	1	-7	-17	-24	-26	-13						"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Polkinghorn Philip K"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283029	3	1129633	1	000122520807010959	"2007-12-17 11:50:45"	doc4.xml	4	2007-12-14	0	1	0	000000000000000000	0	Common	2007-12-14	P	0	1000	11.98	11980	A	97452	D	"By 401(k)"	0	1	437	0	-1	3	5	-3	-1	-20	-86	-1	-2	2	-7	-9	-22	-24	-12						"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Polkinghorn Philip K"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283029	3	1129633	1	000122520807010933	"2007-12-14 13:54:40"	doc4.xml	4	2007-12-13	0	1	0	000000000000000000	0	Common	2007-12-13	P	0	1000	12.1	12100	A	96451	D	"By 401(k)"	0	1	436	0	-2	-3	2	-6	-11	-18	-87	-1	4	-1	-6	-10	-22	-23	-9						"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Polkinghorn Philip K"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283029	3	1129633	1	000122520807010895	"2007-12-13 11:54:52"	doc4.xml	4	2007-12-12	0	1	0	000000000000000000	0	Common	2007-12-12	P	0	2000	12	24000	A	95450	D	"By 401(k)"	0	2	424	0	-1	-3	-1	-6	-11	-19	-87	0	3	2	-11	-10	-20	-23	-9						"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Polkinghorn Philip K"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283029	3	1129633	1	000122520807010842	"2007-12-12 10:05:19"	doc4.xml	4	2007-12-11	0	1	0	000000000000000000	0	Common	2007-12-11	P	0	1000	12.2	12200	A	93451	D	"By 401(k)"	0	1	409	0	2	1	2	-5	-5	-19	-84	-3	-1	0	-11	-11	-23	-25	-10						"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Polkinghorn Philip K"	"One American Row"		Hartford	CT	06102-5056		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
