sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1409751	3	817979	1	000089924315007610	"2015-11-04 18:38:31"	doc4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	P	0	723842	2.54596	1842876	A	8196746	I	"See Footnotes"	1	10	539	-2	-2	-2	3	-14	-67	-39	-7	-3	-7	-10	2	-32	-32	-43	-26	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1409751	3	817979	1	000089924315006008	"2015-10-02 19:07:59"	doc4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	P	0	68092	2.74934	187208	A	7472904	I	"See Footnotes"	1	1	576	2	5	5	17	0	-42	-50	-9	0	-4	-16	-24	-29	-44	-25	-47	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1409751	3	817979	1	000089924315005533	"2015-09-29 21:24:21"	doc4.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Common Stock"	2015-09-25	P	0	250214	2.66397	666563	A	7404812	I	"See Footnotes"	1	3	566	1	0	0	7	-5	-37	-40	-8	4	-11	-17	-27	-28	-40	-32	-47	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1480103	5	817979	1	000114036115017710	"2015-05-05 16:38:27"	doc1.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	P	0	1000	4.1162	4116	A	25307	D		0	4	764	-2	1	1	1	14	3	-28	-58	-6	-14	-13	-13	-10	-20	-28	-23	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risch Gregory Alan"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212777	11	817979	1	000114036115017435	"2015-05-04 16:57:27"	doc1.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	P	0	22500	4.1493	93359	A	107597	D	"By the Daniel W. Risner 2004 Trust,By th"	0	26	707	3	-2	-2	-1	15	1	-32	-61	-10	-15	-15	-14	-12	-22	-32	-25	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risner John W"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1212777	11	817979	1	000114036114034984	"2014-09-08 09:11:15"	doc1.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	P	0	10000	4.327	43270	A	71335	D	"By the Daniel W. Risner 2004 Trust,By th"	0	16	715	0	3	3	3	-13	8	6	-25	-6	-7	-14	-12	-18	-10	-18	-13	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risner John W"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1480103	5	817979	1	000114036114034960	"2014-09-05 17:04:11"	doc1.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	P	0	1000	4.287	4287	A	18566	D		0	6	707	0	3	3	6	-12	6	8	-25	-5	-6	-14	-15	-18	-11	-17	-16	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risch Gregory Alan"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1409751	3	817979	1	000120919113055745	"2013-12-06 17:00:56"	doc4.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	P	0	24700	3.38	83486	A	8222133	I	"See Footnotes"	0	0	1727	1	0	0	-2	17	39	48	33	4	2	5	-27	-36	-31	16	-42	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1561987	2	817979	1	000110465913088439	"2013-12-04 19:47:38"	a4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	P	0	250393	3.36624	842883	A	509844	D		1	97	1991	1	2	2	1	12	42	55	36	-3	2	6	-28	-36	-33	13	-45	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Cetus Capital Ii, LLC"	"8 Sound Shore Drive"	"Suite 303"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1409751	3	817979	1	000120919113053645	"2013-11-21 19:57:11"	doc4.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	P	0	270021	3.3047	892338	A	8197433	I	"See Footnotes"	1	3	2561	0	2	2	6	11	28	69	46	-2	3	-26	-32	-39	-38	36	-47	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1561987	2	817979	1	000110465913086425	"2013-11-21 18:07:12"	a4.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	P	0	240173	3.29746	791961	A	484805	D		1	98	2561	0	2	2	6	11	28	69	46	-2	3	-26	-32	-39	-38	36	-47	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Cetus Capital Ii, LLC"	"8 Sound Shore Drive"	"Suite 303"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1409751	3	817979	1	000120919113052639	"2013-11-15 19:26:46"	c631241_4x0.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	P	0	250000	3.23	807500	A	7927412	I	"See Footnotes"	0	3	2414	1	-1	-1	-1	3	17	64	43	4	3	-29	-34	-36	-40	38	-51	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1561987	2	817979	1	000110465913084929	"2013-11-14 19:43:46"	a4.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	P	0	500839	3.22822	1616820	A	460788	D		1	-1251	2380	2	1	1	-1	6	18	58	43	5	-2	-31	-34	-37	-40	36	-49	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Cetus Capital Ii, LLC"	"8 Sound Shore Drive"	"Suite 303"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1409751	3	817979	1	000120919113051229	"2013-11-07 17:28:24"	c624616_4x0.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	P	0	651435	3.19581	2081866	A	7677412	I	"See Footnotes"	1	9	1989	-1	-1	-1	3	12	16	65	55	-12	-32	-33	-38	-41	-39	31	-52	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1480103	4	817979	1	000114036113040724	"2013-11-05 17:24:07"	doc1.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	P	0	1000	3.392	3392	A	13130	D		0	8	1791	-3	-1	-1	-1	5	8	67	44	-25	-30	-31	-35	-39	-38	39	-46	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risch Gregory Alan"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1409751	3	817979	1	000120919113050577	"2013-11-04 21:30:32"	c622781_4x0.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common Stock"	2013-10-31	P	0	1111671	3.47441	3862398	A	7025977	I	"See Footnotes"	1	19	1547	-8	-3	-3	-6	1	8	58	38	-22	-23	-27	-30	-35	-32	36	-42	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1409751	3	817979	1	000120919113048060	"2013-10-10 18:21:49"	c609068_4x0.xml	4	2013-10-08	0	0	0	000000000000000000	0	"Common Stock"	2013-10-08	P	0	150000	4.65	697500	A	5914306	I	"See Footnotes"	1	3	1059	6	2	2	1	-37	-14	-5	-18	-10	-11	-13	-12	-17	-5	-7	-16	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1409751	3	817979	1	000120919113046841	"2013-10-02 19:55:14"	c607189_4x0.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-09-30	P	0	53631	5.06472	271626	A	5764306	I	"See Footnotes"	1	1	1098	-3	0	0	-8	-11	-25	-5	-26	0	-3	-6	-1	-3	5	10	-11	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1409751	3	817979	1	000120919113046009	"2013-09-27 20:03:06"	c604036_4x0.xml	4	2013-09-25	0	0	0	000000000000000000	0	"Common Stock"	2013-09-25	P	0	414481	5.1621	2139590	A	5710675	I	"See Footnotes"	1	8	1017	0	0	0	-3	-8	-25	-21	-22	-1	-1	-5	-2	2	-4	9	-34	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1561987	2	817979	1	000110465913068517	"2013-09-06 17:43:01"	a4.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock"	2013-09-04	P	0	25683	5.2459	134730	A	410705	D		0	7	1099	3	1	1	-3	-7	-38	-11	-21	1	-4	1	-8	5	20	6	-35	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Cetus Capital Ii, LLC"	"8 Sound Shore Drive"	"Suite 303"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1561987	2	817979	1	000110465913067212	"2013-08-29 17:58:46"	a4.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock"	2013-08-27	P	0	60897	5.18867	315974	A	408137	D		1	18	1756	2	-2	-2	0	-3	-36	-17	-14	-6	0	-4	-21	-1	29	-9	-27	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Cetus Capital Ii, LLC"	"8 Sound Shore Drive"	"Suite 303"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1409751	3	817979	1	000120919113042369	"2013-08-29 17:41:09"	c591636_4x0.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock"	2013-08-27	P	0	10000	5.15	51500	A	5296194	I	"See Footnotes"	0	0	1756	2	-2	-2	0	-3	-36	-17	-14	-6	0	-4	-21	-1	29	-9	-27	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1409751	3	817979	1	000120919113041791	"2013-08-22 18:16:14"	c587084_4x0.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	55000	5.15	283250	A	5286194	I	"See Footnotes"	0	1	1962	3	3	3	-3	-1	-39	-26	-9	-1	1	2	-5	-1	25	-16	-32	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1561987	2	817979	1	000110465913065628	"2013-08-22 17:09:49"	a4.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	52887	5.17527	273704	A	402352	D		1	15	1962	3	3	3	-3	-1	-39	-26	-9	-1	1	2	-5	-1	25	-16	-32	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Cetus Capital Ii, LLC"	"8 Sound Shore Drive"	"Suite 303"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1409751	3	817979	1	000120919113041543	"2013-08-20 16:19:33"	c588478_4x0.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock"	2013-08-16	P	0	5000	5.15	25750	A	5231194	I	"See Footnotes"	0	0	2020	0	0	0	6	2	-36	-26	-3	0	-4	-11	-6	-6	18	-13	-38	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Coliseum Capital Management, LLC"	"Metro Center"	"1 Station Place, 7Th Floor South"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1561987	2	817979	1	000110465913064940	"2013-08-19 18:13:28"	a4.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	P	0	178349	5.19734	926941	A	397328	D		1	81	2004	-1	0	0	7	0	-35	-24	-3	1	-1	-7	-2	-6	26	-13	-38	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Cetus Capital Ii, LLC"	"8 Sound Shore Drive"	"Suite 303"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
