sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1492143	4	817979	1	000110465914044894	"2014-06-09 19:23:35"	a4.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	207133	5.31979	1101905	D	2535090	D		1	-8	2060	-1	-1	-1	-5	-6	-17	-10	-20	4	-7	1	11	9	55	5	-5	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Cetus Capital, LLC"	"8 Sound Shore Drive"	"Suite 303"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1519276	7	817979	1	000114036113036333	"2013-09-18 19:17:49"	doc1.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	5000	5.356	26780	D	6197	D		0	-45	983	2	-1	-1	-3	-8	-35	-13	-15	-2	-4	1	-5	5	-5	1	-39	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Adams David Gordon"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47716		0	1	0	0	"SVP Brillion"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1313071	4	817979	1	000114036113015818	"2013-04-05 19:22:18"	doc1.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	8500	5.23294	44480	D	7712	D		0	-52	2238	-1	-1	-1	0	11	11	5	-3	-6	-12	-4	16	47	4	-44	-65	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Duster Benjamin"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1485969	1	817979	1	000118143112020209	"2012-03-28 17:53:21"	rrd340099.xml	4/A	2010-11-29	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2011-06-02	S	0	1570204	10.8651	17060490	D	2433370	I	"See footnotes"	1	-39	3012	-1	0	0	-1	-18	-34	-47	-41	3	4	14	6	30	8	-38	-35	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Sankaty Credit Opportunities Investors (Offshore) Iv, L.P."	"John Hancock Tower, 200 Clarendon St."		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1075974	5	817979	1	000118143112020206	"2012-03-28 17:43:04"	rrd340085.xml	4/A	2010-11-29	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2011-06-02	S	0	1570204	10.8651	17060490	D	2433370	I	"See footnotes"	1	-39	3012	-1	0	0	-1	-18	-34	-47	-41	3	4	14	6	30	8	-38	-35	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Lavine Jonathan S"	"C/o Sankaty Advisors, LLC"	"John Hancock Tower, 200 Clarnedon St."	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1075974	5	817979	1	000118143112015862	"2012-03-08 21:56:49"	rrd338011.xml	4	2010-11-29	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2011-06-02	S	0	1570204	10.8651	17060490	D	2433370	I	"See footnotes"	1	-39	3478	0	1	1	4	8	-21	-35	-38	-1	-7	-8	2	22	-1	-45	-43	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Lavine Jonathan S"	"C/o Sankaty Advisors, LLC"	"John Hancock Tower, 200 Clarnedon St."	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1075974	5	817979	1	000118143112015858	"2012-03-08 21:46:33"	rrd338040.xml	4	2010-11-29	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2011-06-02	S	0	1570204	10.8651	17060490	D	2433370	I	"See footnotes"	1	-39	3478	0	1	1	4	8	-21	-35	-38	-1	-7	-8	2	22	-1	-45	-43	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Lavine Jonathan S"	"C/o Sankaty Advisors, LLC"	"John Hancock Tower, 200 Clarnedon St."	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1453151	3	817979	5	000114036110050009	"2010-12-16 17:10:00"	doc1.xml	4	2010-04-01	1	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-04-01	S	0	245000	1.29241	316640	D	1975876	D		1	-11	0																	C		0	0000		"Accuride Corp"	ACUZD	3714	611109077	DE	0004-12-31	37	d	"Third Point Offshore Master Fund, L.P."	"C/o Walkers Spv Limited, Walker House"	"87 Mary Street"	"George Town, Grand Cayman"	E9	KY1-9002	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1075974	3	817979	3	000118143110016140	"2010-03-12 19:16:13"	rrd269786.xml	4	2010-03-10	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01"	2010-03-10	S	0	1250000	1.35	1687500	D	13668005	I	"See Footnotes"	0	-8	0																	C		0	0000		"Accuride Corp"	AURDQ	3714	611109077	DE	0004-12-31	37	d	"Lavine Jonathan S"	"C/o Sankaty Advisors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1075974	3	817979	3	000118143110016139	"2010-03-12 19:15:48"	rrd269789.xml	4	2010-03-10	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01"	2010-03-10	S	0	1250000	1.35	1687500	D	13668005	I	"See Footnotes"	0	-8	0																	C		0	0000		"Accuride Corp"	AURDQ	3714	611109077	DE	0004-12-31	37	d	"Lavine Jonathan S"	"C/o Sankaty Advisors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1443689	1	817979	4	000101143810000127	"2010-03-05 17:01:52"	edg10-0058_ex.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock"	2010-03-03	S	0	7483636	1.32457	9912617	D	0	I	"See Footnotes"	1	-100	0																	C		0	0000		"Accuride Corp"	ACUZ	3714	611109077	DE	0004-12-31	37	d	"Senator Investment Group LP"	"1330 Avenue of the Americas,"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1144055	8	817979	3	000110465910000174	"2010-01-04 17:13:35"	a4.xml	4	2009-12-30	0	0	0	000000000000000000	0	"Common Stock"	2009-12-30	S	0	6249	0.276001	1725	D	26251	D		1	-19	0																	C		0	0000		"Accuride Corp"	AURDQ	3714	611109077	DE	0004-12-31	37	d	"Roof Donald C"	"7140 Office Circle"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1321682	9	817979	1	000110465907054206	"2007-07-16 19:15:42"	a4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	14036	16.5	231594	D	21752	D		1	-39	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Armstrong David K"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"SVP, CFO, GC"		0	0	0	0	1	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	16	817979	1	000110465907054205	"2007-07-16 19:10:43"	a4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	10000	16.5	165000	D	1246	D		1	-89	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1205970	21	817979	1	000110465907047065	"2007-06-12 12:29:16"	a4.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	S	0	3094556	14.91	46139830	D	0	I	"By Hubcap Acquisition LLC"	0	-100	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Greene James H Jr"	"C/o Kohlberg Kravis Roberts & Co"	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		1	0	0	1		"See Footnotes 1 & 2"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	16	817979	1	000110465907044850	"2007-06-04 12:03:04"	a4.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	20000	16	320000	D	1246	D		0	-94	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1205970	21	817979	1	000110465907044161	"2007-05-30 17:41:13"	a4.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Stock"	2007-05-25	S	0	4755657	14.91	70906846	D	3094556	I	"By Hubcap Acquisition LLC"	0	-61	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Greene James H Jr"	"C/o Kohlberg Kravis Roberts & Co"	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		1	0	0	1		"See Footnotes 1 & 2"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1205612	8	817979	1	000110465907044160	"2007-05-30 17:40:59"	a4.xml	4	2007-05-25	1	0	0	000000000000000000	0	"Common Stock"	2007-05-25	S	0	4755657	14.91	70906846	D	3094556	I	"By Hubcap Acquisition LLC"	0	-61	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Navab Alexandar Jr"	"C/o Kohlberg Kravis Roberts & Co"	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	0	0	1		"See Footnotes 1 & 2"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1031667	12	817979	1	000110465907044159	"2007-05-30 17:40:46"	a4.xml	4	2007-05-25	1	0	0	000000000000000000	0	"Common Stock"	2007-05-25	S	0	4755657	14.91	70906846	D	3094556	I	"By Hubcap Acquisition LLC"	0	-61	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Kkr 1996 Gp LLC"	"C/o Kohlberg Kravis Roberts & Co"	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	0	0	1		"See Footnotes 1 & 2"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322746	3	817979	1	000110465907042935	"2007-05-25 10:19:49"	a4.xml	4	2007-05-24	0	1	0	000000000000000000	1	"Common Stock"	2007-05-24	S	0	16666	15.5922	259859	D	0	D		0	-100	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Dalton Mark D"	"7140 Office Circle"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	2	817979	1	000110465907042912	"2007-05-25 08:35:15"	a4.xml	4	2007-05-23	0	1	0	000000000000000000	1	"Common Stock"	2007-05-23	S	0	29550	15.5514	459543	D	6281	D		0	-82	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47715		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1321682	9	817979	1	000110465907042086	"2007-05-22 15:06:40"	a4.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	33689	15.9342	536808	D	23752	D		0	-59	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Armstrong David K"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"SVP, CFO, GC"		0	0	0	0	1	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1321681	3	817979	1	000110465907042084	"2007-05-22 15:06:25"	a4.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	9336	15.8641	148108	D	707	D		0	-93	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Taylor Henry L"	"7140 Office Circle"		Evansville	IN	47716		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1321681	3	817979	1	000110465907040559	"2007-05-16 15:10:54"	a4.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	4700	15.49	72803	D	707	D		0	-87	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Taylor Henry L"	"7140 Office Circle"		Evansville	IN	47716		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	16	817979	1	000110465907040056	"2007-05-15 16:03:34"	a4.xml	4	2007-05-14	0	1	0	000000000000000000	1	"Common Stock"	2007-05-14	S	0	17197	15.252	262288	D	1246	D		0	-93	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1321681	3	817979	1	000110465907037504	"2007-05-09 15:24:58"	a4.xml	4	2007-05-08	0	1	0	000000000000000000	1	"Common Stock"	2007-05-08	S	0	8865	14.4905	128458	D	707	D		0	-93	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Taylor Henry L"	"7140 Office Circle"		Evansville	IN	47716		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275195	16	817979	1	000110465907036364	"2007-05-07 12:40:04"	a4.xml	4	2007-05-03	0	1	0	000000000000000000	2	"Common Stock"	2007-05-03	S	0	8835	14.196	125421	D	1246	D		0	-88	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Murphy John Raymond"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	2	817979	1	000110465907035956	"2007-05-04 14:56:19"	a4.xml	4	2007-05-03	0	1	0	000000000000000000	1	"Common Stock"	2007-05-03	S	0	100000	14.0769	1407692	D	6281	D		0	-94	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47715		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	2	817979	1	000110465907018613	"2007-03-13 15:17:45"	a4.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Common Stock"	2007-03-12	S	0	2300	14.1426	32528	D	5568	D		0	-29	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47715		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
