sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1341767	17	1058057	1	000089924319019700	"2019-07-16 20:51:41"	doc4.xml	4	2019-07-15	0	1	0	000000000000000000	0	"Common Stock"	2019-07-15	M	0	3622	0	0	A	249034	D		0	1	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Micallef Andrew"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	17	1058057	1	000120919119037707	"2019-06-18 16:34:28"	doc4.xml	4	2019-06-15	0	1	0	000000000000000000	0	"Common Shares"	2019-06-15	M	0	168060	0	0	A	123223	D		0	-375	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Micallef Andrew"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	17	1058057	1	000120919119025172	"2019-04-17 19:54:57"	doc4.xml	4	2019-04-15	0	1	0	000000000000000000	0	"Common Shares"	2019-04-15	M	0	13252	0	0	A	38490	D		0	53	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Micallef Andrew"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	17	1058057	1	000120919119025171	"2019-04-17 19:53:42"	doc4.xml	4	2019-04-15	0	1	0	000000000000000000	0	"Common Shares"	2019-04-15	M	0	13252	0	0	A	38490	D		0	53	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Micallef Andrew"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	17	1058057	1	000120919118038598	"2018-06-19 16:48:38"	doc4.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Shares"	2018-06-15	M	0	19650	0	0	A	29821	D		0	193	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Micallef Andrew"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	17	1058057	1	000120919118025184	"2018-04-17 16:24:01"	doc4.xml	4	2018-04-15	0	1	0	000000000000000000	0	"Common Stock"	2018-04-15	M	0	7193	0	0	A	16967	D		0	74	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Micallef Andrew"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	17	1058057	1	000120919117040938	"2017-06-19 18:48:21"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Shares"	2017-06-15	M	0	19648	0	0	A	12263	D		0	-266	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Micallef Andrew"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	15	1096325	3	000114036116064856	"2016-05-12 17:03:02"	doc1.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	4000	11.9588	47835	D	3019	D		0	-57	12602	0	1	1	3	17	28	88		1	1	-7	-10	1	-13	-6	-6	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-31	36	d	"Micallef Andrew"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		0	1	0	0	"SVP, WW Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	15	1096325	3	000114036116050194	"2016-02-03 19:49:23"	doc1.xml	4	2016-02-02	0	1	0	000000000000000000	0	"Common Stock"	2016-02-02	M	0	12109	0	0	A	7019	D		0	-238	11923	-1	2	2	-3	12	-4	24	87	-1	5	7	-3	-7	15	-10	19	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-31	36	d	"Micallef Andrew"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		0	1	0	0	"SVP, WW Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	12	1201663	72	000120919114054043	"2014-08-22 16:23:32"	doc4.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Common Stock"	2014-08-20	M	0	1375	0.001	1	A	2418	D		0	132	0																	C		0	0000		"Audience Inc"	ADNC	3674	912061537	DE	0004-12-31	36	d	"Micallef Andrew"	"C/o Audience, Inc."	"331 Fairchild"	"Mountain View"	CA	94043		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	13	1201663	72	000128825714000030	"2014-08-20 18:41:03"	primary_doc.xml	4	2014-08-16	0	1	0	000000000000000000	0	"Common Stock"	2014-08-16	M	0	1250	0.001	1	A	1560	D		0	403	0																	C		0	0000		"Audience Inc"	ADNC	3674	912061537	DE	0004-12-31	36	d	"Micallef Andrew"	"C/o Audience, Inc."	"331 Fairchild Dr."	"Mountain View"	CA	94043		0	1	0	0	"VP, Cust. Engineering, Oper."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	11	1201663	72	000128825714000026	"2014-07-16 18:34:12"	primary_doc.xml	4	2014-07-14	0	1	0	000000000000000000	0	"Common Stock"	2014-07-14	M	0	2000	2.7	5400	A	780	D		0	-164	0																	C		0	0000		"Audience Inc"	ADNC	3674	912061537	DE	0004-12-31	36	d	"Micallef Andrew"	"C/o Audience Inc."	"331 Fairchild"	"Mountain View"	CA	94043		0	1	0	0	"VP, Cust. Eng, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	11	1201663	72	000128825714000026	"2014-07-16 18:34:12"	primary_doc.xml	4	2014-07-14	0	1	0	000000000000000000	1	"Common Stock"	2014-07-14	S	0	2000	11.4448	22890	D	780	D		0	-72	0																	C		0	0000		"Audience Inc"	ADNC	3674	912061537	DE	0004-12-31	36	d	"Micallef Andrew"	"C/o Audience Inc."	"331 Fairchild"	"Mountain View"	CA	94043		0	1	0	0	"VP, Cust. Eng, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	9	1201663	72	000128825714000025	"2014-06-16 17:51:15"	primary_doc.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	M	0	2000	2.7	5400	A	780	D		0	-164	0																	C		0	0000		"Audience Inc"	ADNC	3674	912061537	DE	0004-12-31	36	d	"Micallef Andrew"	"C/o Audience, Inc."	"331 Fairchild"	"Mountain View"	CA	94043		0	1	0	0	"VP, Cust Eng, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	9	1201663	72	000128825714000025	"2014-06-16 17:51:15"	primary_doc.xml	4	2014-06-12	0	1	0	000000000000000000	1	"Common Stock"	2014-06-12	S	0	2000	12.3649	24730	D	780	D		0	-72	0																	C		0	0000		"Audience Inc"	ADNC	3674	912061537	DE	0004-12-31	36	d	"Micallef Andrew"	"C/o Audience, Inc."	"331 Fairchild"	"Mountain View"	CA	94043		0	1	0	0	"VP, Cust Eng, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	10	1201663	72	000120919114033581	"2014-05-14 13:35:31"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	2000	2.7	5400	A	780	D		0	-164	0	0																C		0	0000		"Audience Inc"	ADNC	3674	912061537	DE	0004-12-31	36	d	"Micallef Andrew"	"C/o Audience, Inc."	"331 Fairchild"	"Mountain View"	CA	94043		0	1	0	0	"VP, Cust. Eng., Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	10	1201663	72	000120919114033581	"2014-05-14 13:35:31"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	2000	11.4253	22851	D	780	D		0	-72	0	0																C		0	0000		"Audience Inc"	ADNC	3674	912061537	DE	0004-12-31	36	d	"Micallef Andrew"	"C/o Audience, Inc."	"331 Fairchild"	"Mountain View"	CA	94043		0	1	0	0	"VP, Cust. Eng., Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	3	703360	2	000124970109000112	"2009-12-02 16:29:41"	edgar.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2009-12-01	M	0	54000	0	0	A	43155	D	"by 401(k) plan"	0	-498	7606	1	-1	-1	-1	6	0	9	14	2	3	10	9	21	34	57	-12	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Micallef Andrew"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	3	703360	2	000124970109000081	"2009-06-04 16:23:09"	edgar.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	S	0	99441	4.3722	434776	D	3438	D	"by 401(k) plan"	0	-97	6859	2	0	0	-6	-11	9	32	45	7	10	19	23	38	18	-35	-45	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Micallef Andrew"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	3	703360	2	000124970109000071	"2009-04-21 16:52:40"	edgar.xml	4	2009-04-20	0	1	0	000000000000000000	0	"Common Stock"	2009-04-20	M	0	25000	0	0	A	102879	D	"by 401(k) plan"	0	32	6000	6	-2	-2	-3	5	19	53	78	-8	0	11	21	-24	-39	-51	-58	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Micallef Andrew"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	4	703360	2	000124970109000033	"2009-03-02 17:57:37"	edgar.xml	4	2009-03-01	0	1	0	000000000000000000	0	"Common Stock"	2009-03-01	M	0	16666	0	0	A	84491	b		0	25	25887	-14	4	4	5	19	68	93	104														"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Micallef Andrew"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	3	703360	2	000124970108000097	"2008-07-28 16:32:38"	edgar.xml	4	2008-07-25	0	1	0	000000000000000000	0	"Common Stock"	2008-07-25	M	0	249300	6.03163	1503685	A	73260	D	"by 401(k) plan"	0	-142	9367	0	5	4	-1	-8	-26	-34	-32	0	4	10	-3	-8	12	2	-8	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Micallef Andrew"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	3	703360	2	000124970108000097	"2008-07-28 16:32:38"	edgar.xml	4	2008-07-25	0	1	0	000000000000000000	3	"Common Stock"	2008-07-25	S	0	260300	6.9586	1811324	D	73260	D	"by 401(k) plan"	0	-78	9367	0	5	4	-1	-8	-26	-34	-32	0	4	10	-3	-8	12	2	-8	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Micallef Andrew"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	3	703360	2	000124970108000075	"2008-04-21 18:09:06"	edgar.xml	4	2008-04-20	0	1	0	000000000000000000	0	"Common Stock"	2008-04-20	M	0	25000	0	0	A	84260	D	"by 401(k) plan"	0	42	8614	-2	0	0	5	2	-8	-18	-49	5	6	7	23	26	-3	-13	2	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Micallef Andrew"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	3	703360	2	000124970107000173	"2007-12-11 16:26:37"	edgar.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	S	0	17000	5.67	96390	D	65910	D	"by 401(k) plan"	0	-21	5529	-5	0	0	-4	-14	-5	3	-22	5	4	5	-2	5	-9	-18	2						"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Micallef Andrew"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
