sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1134456	9	1293282	107	000120919121034030	"2021-05-19 16:56:38"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	5745	70.2077	403343	D	1566562	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	0	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121027760	"2021-04-21 16:05:20"	doc4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	S	0	20000	73.49	1469800	D	1572307	D	"Kramly LLC"	0	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919120057279	"2020-11-06 16:14:01"	doc4.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Stock"	2020-11-04	M	0	2500	7.2	18000	A	1591606	D	"Roger Marino 2010 Revocable Trust UAD 05"	0	0	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919120051662	"2020-09-23 16:16:00"	doc4.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	S	0	46100	38.46	1773006	D	1589106	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-3	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919120047994	"2020-08-21 18:28:30"	doc4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	65098	39.275	2556723	D	1635206	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-4	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919120047497	"2020-08-19 16:31:30"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	110898	39.435	4373259	D	1700304	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	-6	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919120043307	"2020-07-22 16:16:05"	doc4.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Common Stock"	2020-07-20	S	0	180000	33.575	6043495	D	1810985	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	-9	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919120039447	"2020-06-30 16:12:06"	doc4a.xml	4/A	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	80000	29.0122	2320973	D	1998889	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	-4	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919120037897	"2020-06-19 16:04:07"	doc4.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Common Stock"	2020-06-17	S	0	7904	31.0651	245538	D	1990985	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	0	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919120037253	"2020-06-17 16:21:23"	doc4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	80000	29.0122	2320973	D	1998889	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-4	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919120032566	"2020-05-28 16:05:02"	doc4.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	20000	26.63	532600	D	2078889	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-1	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919120030877	"2020-05-20 16:19:43"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	40000	24.9	996000	D	2098889	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-2	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919120012063	"2020-02-24 17:10:03"	doc4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	18600	27.3303	508344	D	2138889	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	-1	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919119059844	"2019-12-10 16:09:12"	doc4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	1000	25.47	25470	D	2155984	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	0	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919119059469	"2019-12-06 16:14:17"	doc4.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	0	72600	24.853	1804326	D	2156984	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	-3	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919119059113	"2019-12-04 17:22:03"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	47450	25.8114	1224753	D	2229584	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	-2	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919119058544	"2019-12-02 16:26:24"	doc4.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	S	0	43826	27	1183302	D	2277034	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-2	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919119058330	"2019-11-27 16:14:44"	doc4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	78880	29.3083	2311843	D	2320860	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	-3	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919119053915	"2019-10-24 19:01:45"	doc4.xml	4	2019-10-22	0	1	0	000000000000000000	0	"Common Stock"	2019-10-22	M	0	2500	5.98	14950	A	2399740	D	"Roger Marino 2010 Revocable Trust UAD 05"	0	0	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	8	1293282	107	000120919118051053	"2018-09-14 16:08:37"	doc4.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	S	0	8646	22.3564	193294	D	2518668	I	"Kramly LLC,Rogram, LLC,Roger Marino 2010"	0	0	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	8	1293282	107	000120919118050639	"2018-09-12 16:21:10"	doc4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	54500	22.1395	1206605	D	2527314	I	"Kramly LLC,Rogram, LLC,Roger Marino 2010"	1	-2	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	8	1293282	107	000120919118049195	"2018-09-04 16:28:39"	doc4.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	119746	24.1446	2891216	D	2581814	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	-4	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	8	1293282	107	000120919118048941	"2018-08-30 16:23:52"	doc4.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	S	0	80000	24.3667	1949334	D	2701560	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	-3	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	8	1293282	107	000120919118048679	"2018-08-28 16:21:49"	doc4.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Stock"	2018-08-24	S	0	92012	24.0163	2209784	D	2781560	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	-3	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	8	1293282	107	000120919118048360	"2018-08-24 16:07:58"	doc4.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	S	0	68900	23.7454	1636058	D	2873572	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	-2	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	8	1293282	107	000120919118048186	"2018-08-23 16:37:09"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	120000	23.1171	2774052	D	2942472	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-4	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	8	1293282	107	000120919118045269	"2018-08-03 16:11:21"	doc4.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	10000	28.34	283400	D	3062147	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	0	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	8	1293282	107	000120919118044553	"2018-07-31 16:24:40"	doc4.xml	4	2018-07-27	0	1	0	000000000000000000	0	"Common Stock"	2018-07-27	M	0	2500	4.96	12400	A	3072147	D	"Roger Marino 2010 Revocable Trust UAD 05"	0	0	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	8	1293282	107	000120919118041592	"2018-07-05 16:16:49"	doc4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	70000	27.88	1951600	D	3069647	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-2	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
