sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1014833	9	1113169	1	000112760216044036	"2016-03-01 11:12:29"	form4.xml	4	2016-02-26	0	1	0	000000000000000000	2	"Common Stock"	2016-02-26	S	0	8326	69.2756	576789	D	18899	D		0	-31	32767	0	3	4	5	8	12	1	6	0	0	5	6	-8	-4	-12	-7	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Whittemore Anne M"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	125	1014833	11	75252	1	000007525216000096	"2016-01-05 16:17:25"	edgar.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	1159	0	0	A	35973	D		0	3	21459	0	0	0	-4	-2	15	7	6	-4	-2	0	-6	6	8	4	4	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Whittemore Anne M"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
24	48	1014833	9	1113169	1	000112760215026146	"2015-08-31 08:28:11"	form4.xml	4	2015-08-27	0	1	0	000000000000000000	0	"Common Stock"	2015-08-27	M	0	4163	31.4703	131011	A	17492	D		0	31	32767	0	-1	-4	-4	-5	6	0	-2	6	-4	-6	-9	-10	-10	-6	10	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Whittemore Anne M"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	125	1014833	11	75252	1	000007525215000006	"2015-01-05 16:46:18"	edgar.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	1125	0	0	A	32968	D		0	4	12743	0	-2	-2	1	1	-3	-3	4	-1	-1	2	6	8	1	-1	27	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Whittemore Anne M"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
24	48	1014833	9	1113169	1	000112760214034314	"2014-12-05 16:18:21"	form4.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	4062	0	0	A	11801	D		0	52	32767	1	0	0	0	-2	-2	-4	-5	1	0	1	8	4	0	7	37	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Whittemore Anne M"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1014833	9	1113169	1	000112760214034314	"2014-12-05 16:18:21"	form4.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	4062	82.7901	336293	D	11801	D		0	-26	32767	1	0	0	0	-2	-2	-4	-5	1	0	1	8	4	0	7	37	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Whittemore Anne M"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	125	1014833	11	75252	1	000007525214000005	"2014-01-06 11:38:46"	edgar.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	1093	0	0	A	32968	D		0	3	14664	0	0	2	4	-7	-2	-2	0	-2	-1	0	-4	6	8	26	37	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Whittemore Anne M"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1014833	11	75252	1	000007525213000092	"2013-11-15 08:44:21"	edgar.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Common Stock"	2013-11-13	M	0	22500	21.59	485775	A	32968	D		0	215	12843	0	0	-2	0	-6	-6	-12	-8	2	3	2	10	10	13	37	30	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Whittemore Anne M"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1014833	11	75252	1	000007525213000092	"2013-11-15 08:44:21"	edgar.xml	4	2013-11-13	0	1	0	000000000000000000	1	"Common Stock"	2013-11-13	S	0	22500	37.4633	842925	D	32968	D		0	-41	12843	0	0	-2	0	-6	-6	-12	-8	2	3	2	10	10	13	37	30	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Whittemore Anne M"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1014833	11	75252	1	000007525213000063	"2013-05-21 10:39:42"	edgar.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	7500	16.05	120375	A	32968	D		0	29	11675	0	1	0	3	0	1	11	-2	1	3	6	9	8	21	26	6	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Whittemore Anne M"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1014833	11	75252	1	000007525213000063	"2013-05-21 10:39:42"	edgar.xml	4	2013-05-20	0	1	0	000000000000000000	1	"Common Stock"	2013-05-20	S	0	7500	34.3	257250	D	32968	D		0	-19	11675	0	1	0	3	0	1	11	-2	1	3	6	9	8	21	26	6	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Whittemore Anne M"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1014833	11	75252	1	000007525213000007	"2013-01-03 12:44:05"	edgar.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-02	M	0	1063	0	0	A	32968	D		0	3	14589	0	1	1	0	5	11	17	28	3	1	4	2	-2	-3	7	4	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Whittemore Anne M"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1014833	11	75252	1	000007525212000093	"2012-11-20 10:59:13"	edgar.xml	4	2012-11-19	0	1	0	000000000000000000	0	"Common Stock"	2012-11-19	M	0	7500	12.32	92400	A	32968	D		0	29	18431	0	1	-1	-2	0	7	21	33	1	0	0	-4	3	6	0	7	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Whittemore Anne M"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1014833	11	75252	1	000007525212000093	"2012-11-20 10:59:13"	edgar.xml	4	2012-11-19	0	1	0	000000000000000000	1	"Common Stock"	2012-11-19	S	0	7500	28.69	215175	D	32968	D		0	-19	18431	0	1	-1	-2	0	7	21	33	1	0	0	-4	3	6	0	7	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Whittemore Anne M"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
24	48	1014833	9	1113169	1	000112760212026685	"2012-09-19 14:25:07"	form4.xml	4	2012-09-18	0	1	0	000000000000000000	0	"Common Stock"	2012-09-18	M	0	20000	22.4013	448025	A	6722	D		0	-151	32767	0	0	0	-2	2	3	16	17	0	2	5	5	5	1	28	32	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Whittemore Anne M"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1014833	9	1113169	1	000112760212026685	"2012-09-19 14:25:07"	form4.xml	4	2012-09-18	0	1	0	000000000000000000	4	"Common Stock"	2012-09-18	S	0	20000	64.4293	1288586	D	6722	D		0	-75	32767	0	0	0	-2	2	3	16	17	0	2	5	5	5	1	28	32	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Whittemore Anne M"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	125	1014833	10	75252	1	000007525212000007	"2012-01-05 10:11:04"	edgar.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	1032	0	0	A	32968	D		0	3	18301	0	0	0	1	12	8	13	10	-1	-1	0	-3	-3	-20	-2	2	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Whittemore Anne M"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1014833	10	75252	1	000007525211000006	"2011-01-05 11:43:50"	edgar.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	1006	0	0	A	21979	D		0	5	11146	0	0	0	2	4	14	23	-2	-2	-2	1	2	4	3	4	23	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Whittemore Anne M"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
24	48	1014833	9	1113169	1	000112760210029247	"2010-12-02 09:57:06"	form4.xml	4	2010-11-30	0	1	0	000000000000000000	0	"Common Stock"	2010-11-30	M	0	12000	17.325	207900	A	6722	D		0	-227	32767	0	3	3	4	9	14	2	-3	1	1	2	12	30	22	25	121	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Whittemore Anne M"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1014833	9	1113169	1	000112760210029247	"2010-12-02 09:57:06"	form4.xml	4	2010-11-30	0	1	0	000000000000000000	2	"Common Stock"	2010-11-30	S	0	12000	58.4348	701218	D	6722	D		0	-64	32767	0	3	3	4	9	14	2	-3	1	1	2	12	30	22	25	121	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Whittemore Anne M"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1014833	9	1113169	1	000112760210004835	"2010-02-16 15:04:52"	form4.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common Stock"	2010-02-12	M	0	6000	18.7188	112313	A	6722	D		0	831	32767	0	3	2	2	11	8	-4	44	1	-3	-5	-8	-5	6	83	1	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Whittemore Anne M"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1014833	9	1113169	1	000112760210004835	"2010-02-16 15:04:52"	form4.xml	4	2010-02-12	0	1	0	000000000000000000	1	"Common Stock"	2010-02-12	S	0	6000	48.3029	289817	D	6722	D		0	-47	32767	0	3	2	2	11	8	-4	44	1	-3	-5	-8	-5	6	83	1	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Whittemore Anne M"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	125	1014833	10	75252	1	000007525210000028	"2010-02-16 09:30:09"	edgar.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Stock"	2010-02-11	M	0	9000	16.9625	152663	A	21979	D		0	69	26990	0	2	2	4	2	2	-10	5	1	7	10	5	8	5	18	4	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Whittemore Anne M"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1014833	10	75252	1	000007525210000028	"2010-02-16 09:30:09"	edgar.xml	4	2010-02-11	0	1	0	000000000000000000	3	"Common Stock"	2010-02-11	S	0	9000	43.9753	395777	D	21979	D		0	-29	26990	0	2	2	4	2	2	-10	5	1	7	10	5	8	5	18	4	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Whittemore Anne M"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1014833	10	75252	1	000007525210000006	"2010-01-06 09:45:00"	edgar.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	790	0	0	A	21979	D		0	4	25703	0	-2	-2	-2	-2	11	1	4	-1	2	2	11	-4	0	18	9	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Whittemore Anne M"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
24	48	1014833	9	1113169	1	000112760209006890	"2009-03-12 16:17:51"	form4.xml	4	2009-03-11	0	1	0	000000000000000000	0	"Common Stock"	2009-03-11	M	0	16000	25.04	400640	A	6722	D		0	-172	32767	6	0	0	8	29	71	78	112	19	15	4	-25	-31	-56	-49	-45	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Whittemore Anne M"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1014833	9	1113169	1	000112760209006890	"2009-03-12 16:17:51"	form4.xml	4	2009-03-11	0	1	0	000000000000000000	1	"Common Stock"	2009-03-11	S	0	16000	24.2597	388155	D	6722	D		0	-70	32767	6	0	0	8	29	71	78	112	19	15	4	-25	-31	-56	-49	-45	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Whittemore Anne M"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	125	1014833	10	75252	1	000007525209000005	"2009-01-05 12:26:41"	edgar.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Stock"	2009-01-02	M	0	640	0	0	A	22253	D		0	3	28839	0	-1	-5	-4	9	-13	16	18	0	5	4	-1	-18	-13	-7	26	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Whittemore Anne M"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
