sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1753443	1	1707753	1	000120919119055376	"2019-11-05 20:18:14"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-11-04	M	0	25000	4.26	106500	A	255903	D		0	11	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000120919119052787	"2019-10-08 18:37:37"	doc4.xml	4	2019-10-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-10-04	S	0	25000	83.7897	2094742	D	255903	D		0	-9	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000120919119052787	"2019-10-08 18:37:37"	doc4.xml	4	2019-10-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-10-04	M	0	25000	4.26	106500	A	255903	D		0	11	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000120919119048504	"2019-09-05 16:16:54"	doc4.xml	4	2019-09-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-09-04	M	0	25000	4.26	106500	A	255903	D		0	11	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000120919119048504	"2019-09-05 16:16:54"	doc4.xml	4	2019-09-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-09-04	S	0	25000	85.0348	2125869	D	255903	D		0	-9	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000120919119044969	"2019-08-07 16:30:37"	doc4.xml	4	2019-08-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-08-05	S	0	25000	89.6825	2242063	D	255903	D		0	-9	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000120919119044969	"2019-08-07 16:30:37"	doc4.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-08-05	M	0	25000	4.26	106500	A	255903	D		0	11	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000120919119041499	"2019-07-08 20:19:58"	doc4.xml	4	2019-07-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-07-05	S	0	25000	77.7322	1943305	D	255903	D		0	-9	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000120919119041499	"2019-07-08 20:19:58"	doc4.xml	4	2019-07-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-07-05	M	0	25000	4.26	106500	A	255903	D		0	11	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000120919119036857	"2019-06-13 17:17:00"	doc4.xml	4	2019-06-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-06-11	S	0	35000	79.4706	2781472	D	251660	D		0	-12	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000120919119036857	"2019-06-13 17:17:00"	doc4.xml	4	2019-06-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-06-11	M	0	35000	4.26	149100	A	251660	D		0	16	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000120919119034926	"2019-06-05 18:35:49"	doc4.xml	4	2019-06-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-06-04	S	0	15000	80.3811	1205717	D	251660	D		0	-6	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000120919119034926	"2019-06-05 18:35:49"	doc4.xml	4	2019-06-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-06-04	M	0	15000	4.26	63900	A	251660	D		0	6	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000089924319012580	"2019-05-07 19:22:55"	doc4.xml	4	2019-05-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-05-06	S	0	15000	84.7351	1271026	D	251660	D		0	-6	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000089924319012580	"2019-05-07 19:22:55"	doc4.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-05-06	M	0	15000	4.26	63900	A	251660	D		0	6	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000089924319010122	"2019-04-05 16:05:48"	doc4.xml	4	2019-04-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-04-04	S	0	15000	82.728	1240920	D	251660	D		0	-6	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000089924319010122	"2019-04-05 16:05:48"	doc4.xml	4	2019-04-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-04-04	M	0	15000	4.26	63900	A	251660	D		0	6	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000089924319007614	"2019-03-13 20:48:26"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-12	M	0	15000	4.26	63900	A	251660	D		0	6	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753443	1	1707753	1	000089924319007614	"2019-03-13 20:48:26"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-03-12	S	0	15000	82.7603	1241405	D	251660	D		0	-6	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Katz Aaron"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
