sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1689627	4	1000045	1	000100004521000020	"2021-12-02 17:49:56"	primary_doc.xml	4	2021-12-01	0	0	0	000000000000000000	0	common	2021-12-01	P	0	2101	11.8	24792	A	21493	D		1	11	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Keating Brendan Joseph"	"8918 Spanish Ridge Avenue, Suite 100"		"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1689627	4	1000045	1	000100004521000019	"2021-12-01 09:51:30"	primary_doc.xml	4	2021-11-30	0	0	0	000000000000000000	0	common	2021-11-30	P	0	1536	11.67	17925	A	19392	D		0	9	0	0																					"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Keating Brendan Joseph"	"8918 Spanish Ridge Avenue, Suite 100"		"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1689627	4	1000045	1	000100004521000018	"2021-11-29 16:30:47"	primary_doc.xml	4	2021-11-29	0	0	0	000000000000000000	0	common	2021-11-29	P	0	479	12	5748	A	17856	D		0	3	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Keating Brendan Joseph"	"8918 Spanish Ridge Avenue, Suite 100"		"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1689627	4	1000045	1	000100004521000017	"2021-11-26 14:01:37"	primary_doc.xml	4	2021-11-26	0	0	0	000000000000000000	0	common	2021-11-26	P	0	1100	12	13200	A	17377	D		0	7	0	0																					"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Keating Brendan Joseph"	"8918 Spanish Ridge Avenue, Suite 100"		"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1689627	4	1000045	1	000100004521000016	"2021-11-19 16:23:20"	primary_doc.xml	4	2021-11-19	0	0	0	000000000000000000	0	common	2021-11-19	P	0	1645	11.92	19608	A	16277	D		0	11	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Keating Brendan Joseph"	"8918 Spanish Ridge Avenue, Suite 100"		"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1689627	4	1000045	1	000100004521000015	"2021-11-18 16:44:16"	primary_doc.xml	4	2021-11-18	0	0	0	000000000000000000	0	common	2021-11-18	P	0	2000	11.84	23680	A	14632	D		0	16	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Keating Brendan Joseph"	"8918 Spanish Ridge Avenue, Suite 100"		"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1689627	4	1000045	1	000100004521000014	"2021-11-18 14:46:10"	primary_doc.xml	4	2021-11-16	0	0	0	000000000000000000	0	common	2021-11-16	P	0	7000	12.0114	84080	A	12632	D		1	124	0	0																					"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Keating Brendan Joseph"	"8918 Spanish Ridge Avenue, Suite 100"		"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000100004521000012	"2021-11-18 14:12:12"	primary_doc.xml	4	2021-11-17	0	0	0	000000000000000000	0	common	2021-11-17	P	0	1050	11.9	12495	A	32309	D		0	3	0	0																					"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1689627	4	1000045	1	000100004521000011	"2021-11-16 15:07:19"	primary_doc.xml	4	2021-11-15	0	0	0	000000000000000000	0	common	2021-11-15	P	0	4000	12.2	48800	A	5632	D		0	245	0	0																					"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Keating Brendan Joseph"	"8918 Spanish Ridge Avenue, Suite 100"		"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1667769	6	1000045	1	000139834421021372	"2021-11-12 15:23:43"	fp0070280_4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	7777	12.0894	94020	A	2398050	D		1	0	0	0																					"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		1	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000100004521000009	"2021-11-10 18:20:54"	primary_doc.xml	4	2021-11-10	0	0	0	000000000000000000	0	common	2021-11-10	P	0	1319	12.05	15894	A	31259	D		0	4	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1496701	4	1000045	1	000100004521000008	"2021-11-10 17:33:22"	primary_doc.xml	4	2021-11-10	0	0	0	000000000000000000	0	common	2021-11-10	P	0	2000	12	24000	A	89116	D	Spouse	0	2	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Marohn Douglas W"	"2454 McMullen Booth Rd"	"Bldg C #501B"	Clearwater	FL	33759		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1667769	6	1000045	1	000139834421019860	"2021-10-12 19:10:50"	fp0069623_4.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	P	0	1687	0	0	A	2390273	D		0	0	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		1	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
