sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1409888	8	911649	5	000114036117045364	"2017-12-07 17:30:40"	doc1.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 (Class A Common Stock)"	2017-12-05	P	0	2021	9.85254	19912	A	29042424	I	"See Footnotes"	1	0	0																	C	A	0	0000		"Standard Diversified Opportunities Inc."	SDOI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	8	911649	5	000114036117044894	"2017-12-04 17:12:44"	doc1.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 (Class A Common Stock)"	2017-11-30	P	0	14088	9.79835	138039	A	29036130	I	"See Footnotes"	1	0	0																	C	A	0	0000		"Standard Diversified Opportunities Inc."	SDOI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1609170	4	911649	7	000114420417062201	"2017-12-04 16:05:54"	tv480659_form4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2017-11-30	P	0	4600	9.78696	45020	A	101686	D		0	5	0																	C	A	0	0000		"Standard Diversified Opportunities Inc."	SDOIA	2100	561581761	DE	0004-12-31	21	d	"Estus Ian"	"C/o Sdoi"	"1521 Concord Pike, Suite 301"	Wilmington	DE	19803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1656520	5	911649	7	000114420417061699	"2017-11-30 16:05:46"	tv480523_4.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2017-11-29	P	0	500	9.7	4850	A	32862	D		0	2	0																	C	A	0	0000		"Standard Diversified Opportunities Inc."	SDOIA	2100	561581761	DE	0004-12-31	21	d	"Baxter Gregory H.A."	"C/o Special Diversified Opportunities"	"1521 Concord Pike, Suite 301"	Wilmington	DE	19803		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	911649	5	000114036117023819	"2017-06-05 17:26:28"	doc1.xml	4	2017-06-01	0	0	0	000000000000000000	2	"Class A Common Stock"	2017-06-01	P	0	6962394	0	0	A	14795394	I	"See Footnotes"	0	89	0																	C	A	0	0000		"Standard Diversified Opportunities Inc."	SDOI	2100	561581761	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1609170	3	911649	4	000157104917003465	"2017-04-11 17:01:54"	t1701130_f4-estus.xml	4	2017-04-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-04-07	P	0	150000	0.79	118500	A	150000	D		0	32767	0																	C		0	0000		"Special Diversified Opportunities Inc."	SDOI	2100	561581761	DE	0004-12-31	21	d	"Estus Ian"	"C/o Sdoi"	"1521 Concord Pike, Suite 301"	Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
5	14	1409888	6	911649	3	000114036116056053	"2016-03-02 16:32:20"	doc1.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2016-02-29	P	0	3504172	1.1788	4130718	A	7255048	I	"See Footnotes"	0	93	0																	C		0	0000		"Special Diversified Opportunities Inc."	SDOI	2890	561581761	DE	0004-12-31	28	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1409888	6	911649	3	000114036116054545	"2016-02-23 16:24:48"	doc1.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2016-02-19	P	0	90000	0.91	81900	A	3750876	I	"See Footnotes"	0	2	0																	C		0	0000		"Special Diversified Opportunities Inc."	SDOI	2890	561581761	DE	0004-12-31	28	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1409888	6	911649	3	000114036116053339	"2016-02-16 16:45:00"	doc1.xml	4	2016-02-11	0	0	0	000000000000000000	1	"Common Stock"	2016-02-11	P	0	46704	0.8849	41328	A	7275048	I	"See Footnotes"	0	1	0																	C		0	0000		"Special Diversified Opportunities Inc."	SDOI	2890	561581761	DE	0004-12-31	28	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1337002	1	911649	3	000163859915000445	"2015-12-22 16:20:18"	doc4_3573.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	P	0	742344	1	742344	A	3504172	I	"By B. Riley and Co., LLC"	0	27	0																	C		0	0000		"Special Diversified Opportunities Inc."	SDOI	2890	561581761	DE	0004-12-31	28	d	"B. Riley & Co., LLC"	"11100 Santa Monica Blvd.Ste. 800"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1409888	6	911649	3	000114036115045253	"2015-12-21 17:25:57"	doc1.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2015-12-18	P	0	471172	1	471172	A	3604172	I	"See Footnotes"	0	15	0																	C		0	0000		"Special Diversified Opportunities Inc."	SDOI	2890	561581761	DE	0004-12-31	28	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1585610	5	911649	3	000120919114078304	"2014-12-30 11:36:15"	doc4.xml	4	2014-12-24	0	0	0	000000000000000000	0	Common	2014-12-24	P	0	21100	1.12	23632	A	178200	D		0	13	0	0																C		0	0000		"Special Diversified Opportunities Inc."	SDOI	2890	561581761	DE	0004-12-31	28	d	"McCabe Murray J."	"Reagan Place At Old Parkland"	"3963 Maple Ave, Suite 200"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1585610	5	911649	3	000120919114078303	"2014-12-30 11:30:32"	doc4a.xml	4/A	2014-12-17	0	0	0	000000000000000000	0	Common	2014-12-17	P	0	157100	1.10435	173494	A	157100	D		1	32767	0	0																C		0	0000		"Special Diversified Opportunities Inc."	SDOI	2890	561581761	DE	0004-12-31	28	d	"McCabe Murray J."	"Reagan Place At Old Parkland"	"3963 Maple Ave, Suite 200"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1585610	5	911649	3	000120919114077775	"2014-12-23 16:51:58"	doc4.xml	4	2014-12-17	0	0	0	000000000000000000	0	Common	2014-12-17	P	0	157300	1.10436	173716	A	157300	D		1	32767	0																	C		0	0000		"Special Diversified Opportunities Inc."	SDOI	2890	561581761	DE	0004-12-31	28	d	"McCabe Murray J."	"Reagan Place At Old Parkland"	"3963 Maple Ave, Suite 200"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1346543	11	911649	3	000120919114011551	"2014-02-18 19:53:50"	doc4.xml	4	2014-02-13	0	0	0	000000000000000000	0	"Common Stock"	2014-02-13	P	0	20000	1.14	22800	A	974591	I	"See Footnotes"	0	2	0																	C		0	0000		"Special Diversified Opportunities Inc."	SDOI	2890	561581761	DE	0004-12-31	28	d	"Becker Drapkin Management, L.P."	"500 Crescent Court, Suite 230"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1346543	11	911649	3	000120919114009785	"2014-02-12 17:04:41"	doc4.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock"	2014-02-10	P	0	4700	1.12809	5302	A	972415	I	"See Footnotes"	1	0	0																	C		0	0000		"Special Diversified Opportunities Inc."	SDOI	2890	561581761	DE	0004-12-31	28	d	"Becker Drapkin Management, L.P."	"500 Crescent Court, Suite 230"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1346543	11	911649	3	000118143114005306	"2014-02-05 18:16:09"	rrd401428.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	P	0	279698	1.13546	317585	A	971905	I	"See Footnotes"	1	40	0																	C		0	0000		"Special Diversified Opportunities Inc."	SDOI	2890	561581761	DE	0004-12-31	28	d	"Becker Drapkin Management, L.P."	"500 Crescent Court, Suite 230"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1346543	11	911649	3	000118143114004634	"2014-01-31 18:38:59"	rrd401036.xml	4	2014-01-29	0	0	0	000000000000000000	0	"Common Stock"	2014-01-29	P	0	332450	1.13341	376803	A	941475	I	"See Footnotes"	1	55	0																	C		0	0000		"Special Diversified Opportunities Inc."	SDOI	2890	561581761	DE	0004-12-31	28	d	"Becker Drapkin Management, L.P."	"500 Crescent Court, Suite 230"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1346543	11	911649	3	000118143114004430	"2014-01-30 17:49:16"	rrd400950.xml	4	2014-01-28	0	0	0	000000000000000000	0	"Common Stock"	2014-01-28	P	0	265000	1.14	302100	A	904276	I	"See Footnotes"	0	41	0																	C		0	0000		"Special Diversified Opportunities Inc."	SDOI	2890	561581761	DE	0004-12-31	28	d	"Becker Drapkin Management, L.P."	"500 Crescent Court, Suite 230"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1346543	11	911649	3	000118143113058983	"2013-11-14 16:13:07"	rrd395401.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	P	0	1981930	1.09823	2176623	A	874623	I	"See Footnotes"	0	-179	0																	C		0	0000		"Special Diversified Opportunities Inc."	SDOI	2890	561581761	DE	0004-12-31	28	d	"Becker Drapkin Management, L.P."	"500 Crescent Court, Suite 230"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1346543	11	911649	2	000118143113047852	"2013-09-05 18:53:44"	rrd389814.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	P	0	66900	1	66900	A	632630	I	"See Footnotes"	1	12	0																	C		0	0000		"Special Diversified Opportunities Inc."	SDIX	2890	561581761	DE	0004-12-31	28	d	"Becker Drapkin Management, L.P."	"500 Crescent Court, Suite 230"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1346543	11	911649	2	000118143113047111	"2013-08-30 17:10:49"	rrd389486.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock"	2013-08-28	P	0	31600	0.998711	31559	A	624282	I	"See Footnotes"	1	5	0																	C		0	0000		"Special Diversified Opportunities Inc."	SDIX	2890	561581761	DE	0004-12-31	28	d	"Becker Drapkin Management, L.P."	"500 Crescent Court, Suite 230"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1346543	11	911649	2	000118143113046355	"2013-08-23 16:57:51"	rrd389045.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock"	2013-08-21	P	0	50000	0.97	48500	A	620339	I	"See Footnotes"	0	9	0																	C		0	0000		"Special Diversified Opportunities Inc."	SDIX	2890	561581761	DE	0004-12-31	28	d	"Becker Drapkin Management, L.P."	"500 Crescent Court, Suite 230"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1346543	11	911649	2	000118143113045583	"2013-08-19 19:22:21"	rrd388696.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	P	0	247970	0.97	240531	A	614099	I	"See Footnotes"	1	68	0																	C		0	0000		"Special Diversified Opportunities Inc."	SDIX	2890	561581761	DE	0004-12-31	28	d	"Becker Drapkin Management, L.P."	"500 Crescent Court, Suite 230"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1346543	11	911649	2	000118143113042045	"2013-07-31 18:34:18"	rrd386983.xml	4	2013-07-29	0	0	0	000000000000000000	0	"Common Stock"	2013-07-29	P	0	95400	0.97835	93335	A	583153	I	"See Footnotes"	1	20	0																	C		0	0000		"Special Diversified Opportunities Inc."	SDIX	2890	561581761	DE	0004-12-31	28	d	"Becker Drapkin Management, L.P."	"500 Crescent Court, Suite 230"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1346543	11	911649	2	000118143113041601	"2013-07-26 19:19:20"	rrd386669.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Common Stock"	2013-07-25	P	0	337392	0.963412	325048	A	570982	I	"See Footnotes"	1	144	0																	C		0	0000		"Special Diversified Opportunities Inc."	SDIX	2890	561581761	DE	0004-12-31	28	d	"Becker Drapkin Management, L.P."	"500 Crescent Court, Suite 230"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1346543	11	911649	1	000118143112039458	"2012-07-03 16:43:27"	rrd350241.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	P	0	804500	1.18	949310	A	527932	I	"See Footnotes"	0	-291	0																	C		0	0000		"Strategic Diagnostics Inc/de/"	SDIX	2890	561581761	DE	0004-12-31	28	d	"Becker Drapkin Management, L.P."	"500 Crescent Court, Suite 230"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1346543	8	911649	1	000120919111046434	"2011-09-02 12:03:16"	c22155_4x1.xml	4	2011-08-31	0	0	0	000000000000000000	0	"Common Stock"	2011-08-31	P	0	16200	1.94	31428	A	427766	I	"See Footnotes"	0	4	45	0	0	-2	-1	-9	-15	5		-1	6	2	-17	-22	-8	1	17	C		0	0000		"Strategic Diagnostics Inc/de/"	SDIX	2890	561581761	DE	0004-12-31	28	d	"Becker Drapkin Management, L.P."	"300 Crescent Court, Suite 1111"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1346543	8	911649	1	000120919111046214	"2011-08-31 20:21:02"	c22080_4x1.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	P	0	177900	1.84894	328927	A	425693	I	"See Footnotes"	1	72	48	7	-1	-2	0	-8	-11	3		-2	-2	3	-20	-20	-15	-2	3	C		0	0000		"Strategic Diagnostics Inc/de/"	SDIX	2890	561581761	DE	0004-12-31	28	d	"Becker Drapkin Management, L.P."	"300 Crescent Court, Suite 1111"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1232364	6	911649	1	000120919111029973	"2011-05-20 13:53:46"	doc4.xml	4	2011-05-19	0	0	0	000000000000000000	0	Common	2011-05-19	P	0	2500	2.1	5250	A	7500	D		0	50	71	0	1	2	-3	-5	-14	-19		-7	-9	-10	-3	-8	24	50	70	C		0	0000		"Strategic Diagnostics Inc/de/"	SDIX	2890	561581761	DE	0004-12-31	28	d	"Bologna Thomas A"	"111 Pencader Drive"		Newark	DE	19702		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1431872	1	911649	1	000120919110043866	"2010-08-25 13:43:34"	doc4.xml	4	2010-08-23	0	0	0	000000000000000000	0	Common	2010-08-23	P	0	9900	1.88	18612	A	30630	D		0	48	33	0	4	4	-3	-13	-12	14	-4	15	18	20	9	17	19	-2	-24	C		0	0000		"Strategic Diagnostics Inc/de/"	SDIX	2890	561581761	DE	0004-12-31	28	d	"Van Den Broek Richard"	"111 Pencader Drive"		Newark	DE	19702		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1349005	8	911649	1	000120919110043020	"2010-08-17 18:23:00"	c05156_4x0.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	6993	1.59918	11183	A	2457093	D	"See Footnote"	1	0	21	4	4	4	16	1	3	39	19	-5	-3	-3	1	3	-4	-3	-32	C		0	0000		"Strategic Diagnostics Inc/de/"	SDIX	2890	561581761	DE	0004-12-31	28	d	"Becker Steven R"	"300 Crescent Court, Suite 1111"		Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
