sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1223115	11	1045609	4	000120919120026226	"2020-04-29 19:09:23"	doc4.xml	4	2020-04-27	0	1	0	000000000000000000	0	"Common Stock"	2020-04-27	M	0	6762	26.58	179734	A	36262	D		0	23	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Kennard Lydia H"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1223115	11	1045609	4	000120919120026226	"2020-04-29 19:09:23"	doc4.xml	4	2020-04-27	0	1	0	000000000000000000	1	"Common Stock"	2020-04-27	S	0	6762	91	615342	D	36262	D		0	-16	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Kennard Lydia H"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1223115	11	1045609	4	000120919119027922	"2019-05-07 12:15:07"	doc4.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	3939	0	0	A	36262	D		0	12	0	0																C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Kennard Lydia H"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1223115	11	1045609	4	000120919119008452	"2019-02-08 15:42:22"	doc4.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Stock"	2019-02-07	M	0	14380	17.71	254670	A	32323	D		0	80	0	0																C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Kennard Lydia H"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1223115	11	1045609	4	000120919119008452	"2019-02-08 15:42:22"	doc4.xml	4	2019-02-07	0	1	0	000000000000000000	1	"Common Stock"	2019-02-07	S	0	14380	70.24	1010051	D	32323	D		0	-31	0	0																C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Kennard Lydia H"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1223115	11	1045609	4	000120919118026929	"2018-04-30 19:56:04"	doc4.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Common Stock"	2018-04-30	M	0	4035	0	0	A	32323	D		0	14	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Kennard Lydia H"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1223115	11	1045609	4	000120919117030457	"2017-05-05 19:46:35"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	3928	0	0	A	28288	D		0	16	32767	1	0	0	0					-1	-1	-1	6	11	8	22	47	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Kennard Lydia H"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1223115	11	1045609	4	000120919115041861	"2015-05-12 18:01:09"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	7766	39.8	309087	A	21070	D		1	58	32767	0	-1	-1	1	-1	2	6	23	2	1	-5	-8	-9	-1	1	0	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Kennard Lydia H"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1223115	11	1045609	4	000120919115041861	"2015-05-12 18:01:09"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Common Stock"	2015-05-08	S	0	7766	40.8947	317589	D	21070	D		1	-27	32767	0	-1	-1	1	-1	2	6	23	2	1	-5	-8	-9	-1	1	0	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Kennard Lydia H"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1223115	11	1045609	4	000120919114048971	"2014-07-25 11:52:34"	doc4.xml	4	2014-07-24	0	1	0	000000000000000000	0	"Common Stock"	2014-07-24	M	0	20000	34.85	697000	A	17210	D		0	-717	32767	0	-1	1	-3	-2	-4	10	-2	1	1	2	2	2	14	8	39	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Kennard Lydia H"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1223115	11	1045609	4	000120919114048971	"2014-07-25 11:52:34"	doc4.xml	4	2014-07-24	0	1	0	000000000000000000	1	"Common Stock"	2014-07-24	S	0	20000	42.09	841800	D	17210	D		0	-54	32767	0	-1	1	-3	-2	-4	10	-2	1	1	2	2	2	14	8	39	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Kennard Lydia H"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	54	1223115	7	773468	2	000123029508000225	"2008-03-19 18:17:29"	ken586.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	6461	5.0302	32498	A	10231	D		0	171	0																	C		0	0000		"Indymac Bancorp Inc"	IMB	6035	953983415	DE	0004-12-31	60	h	"Kennard Lydia H"	"888 E Walnut Street"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
