sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1234524	9	100726	3	000010072610000019	"2010-09-24 10:09:51"	primary_doc.xml	4	2010-09-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-09-22	S	0	30000	4.4704	134112	D	15000	D		1	-67	233	0	3	1	1	4	25	25	-34	-1	2	2	14	12	24	28	-6	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-24	22	d	"Sileck Michael"	"C/o Unifi, Inc."	"7201 W. Friendly Avenue"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
19	32	1234524	13	1371011	2	000120087610000052	"2010-04-27 18:25:23"	primary_doc.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	22500	9.92333	223275	A	16154	D		0	-355	0																	C		0	0000		"Switch & Data Facilities Company, Inc."	SDXC	4813	593641081	DE	0004-12-31	48	e	"Sileck Michael"	"1715 North Westshore Boulevard Suite 650"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
11	16	1234524	9	100726	3	000010072609000034	"2009-12-04 11:03:42"	primary_doc.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock"	2009-12-02	P	0	17000	3.23729	55034	A	45000	D		1	61	157	0	9	13	17	30	29	20	60	-2	3	6	-7	27	88	-34	8	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-24	22	d	"Sileck Michael"	"C/o Unifi, Inc."	"7201 W. Friendly Avenue"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1234524	9	100726	3	000010072609000033	"2009-12-02 10:45:44"	primary_doc.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	5000	2.972	14860	A	28000	D		1	22	149	0	0	-7	5	21	23	29	49	7	13	1	7	49	103	-24	7	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-24	22	d	"Sileck Michael"	"C/o Unifi, Inc."	"7201 W. Friendly Avenue"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
23	43	1234524	10	1096199	4	000114420409062248	"2009-11-27 15:41:02"	v167835_ex.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Common Stock"	2009-11-25	P	0	3000	1.15533	3466	A	75000	D		1	4	0	0																C		0	0000		"Geeknet, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street"	"Suite 450"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	12	1096199	4	000114420409061934	"2009-11-24 21:41:07"	v167617_ex.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	3000	1.15	3450	A	72000	D		0	4	0																	C		0	0000		"Geeknet, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	11	1096199	4	000114420409061858	"2009-11-24 17:08:45"	v167622_ex.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	P	0	3000	1.16	3480	A	69000	D		0	5	0																	C		0	0000		"Geeknet, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street, Suite 450"		"Moutain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	11	1096199	4	000114420409061097	"2009-11-20 10:29:59"	v167220_ex.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	6000	1.15667	6940	A	66000	D		1	10	0	0																C		0	0000		"Geeknet, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street, Suite 450"		"Moutain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	10	1096199	4	000114420409060701	"2009-11-18 16:43:33"	v167016_ex.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	P	0	7000	1.18143	8270	A	60000	D		1	13	0																	C		0	0000		"Geeknet, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street"	"Suite 450"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	10	1096199	4	000114420409060193	"2009-11-16 21:06:36"	v166779_ex.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	P	0	3000	1.16	3480	A	53000	D		0	6	0																	C		0	0000		"Geeknet, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street"	"Suite 450"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	10	1096199	4	000114420409058843	"2009-11-13 13:57:52"	v166209_ex.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	3000	1.15067	3452	A	50000	D		1	6	0	0																C		0	0000		"Geeknet, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street"	"Suite 450"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	10	1096199	4	000114420409058564	"2009-11-12 17:28:38"	v166021_ex.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	3000	1.22	3660	A	44000	D		0	7	0																	C		0	0000		"Geeknet, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street"	"Suite 450"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	10	1096199	4	000114420409058560	"2009-11-12 17:27:17"	v166017_ex.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	P	0	3000	1.1	3300	A	47000	D		0	7	0																	C		0	0000		"Geeknet, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street"	"Suite 450"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
11	16	1234524	9	100726	3	000010072609000031	"2009-11-12 11:03:51"	primary_doc.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	1000	3.32	3320	A	23000	D		0	5	193	0	-7	-1	-2	16	12	41	67	-5	8	-6	1	43	113	-30	4	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-24	22	d	"Sileck Michael"	"C/o Unifi, Inc."	"7201 W. Friendly Avenue"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
23	43	1234524	8	1096199	3	000114420409047875	"2009-09-10 16:05:25"	v160155_ex.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-09	P	0	366	1.29	472	A	41000	D		0	1	0																	C		0	0000		"Sourceforge, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street, Suite 450"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
11	16	1234524	9	100726	3	000010072609000030	"2009-09-10 10:12:52"	primary_doc.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Common Stock"	2009-09-08	P	0	9274	2.61638	24264	A	22000	D		1	73	172	0	8	10	13	18	28	47	60	11	18	36	28	88	338	-41	14	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-24	22	d	"Sileck Michael"	"C/o Unifi, Inc."	"7201 W. Friendly Avenue"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1234524	9	100726	3	000010072609000029	"2009-09-08 09:49:26"	primary_doc.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	P	0	5726	2.55572	14634	A	12726	D		0	82	148	0	1	3	13	25	28	52	67	19	12	35	43	67	334	-39	7	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-24	22	d	"Sileck Michael"	"C/o Unifi, Inc."	"7201 W. Friendly Avenue"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1234524	9	100726	3	000010072609000027	"2009-09-03 10:20:11"	primary_doc.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	P	0	2000	2.16	4320	A	7000	D		1	40	126	0	6	15	28	35	43	75	96	0	0	5	16	36	355	-46	-9	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-24	22	d	"Sileck Michael"	"C/o Unifi, Inc."	"7201 W. Friendly Avenue"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1234524	9	100726	3	000010072609000026	"2009-09-01 14:39:55"	primary_doc.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	P	0	2000	2.22	4440	A	5000	D		1	67	113	0	-7	-3	12	39	32	70	81	1	14	13	25	46	391	-42	-3	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-24	22	d	"Sileck Michael"	"C/o Unifi, Inc."	"7201 W. Friendly Avenue"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1234524	9	100726	3	000089552709000015	"2009-08-28 15:13:20"	primary_doc.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common Stock"	2009-08-26	P	0	3000	2.22333	6670	A	3000	D		1	32767	119	0	-3	0	3	39	30	67	87	4	19	11	35	48	318	-41	-1	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-24	22	d	"Sileck Michael"	"C/o Unifi, Inc."	"7201 W. Friendly Avenue"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
23	43	1234524	8	1096199	3	000114420409044796	"2009-08-19 19:30:15"	v158683_ex.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	P	0	8973	1.22638	11004	A	40634	D		0	28	0																	C		0	0000		"Sourceforge, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street, Suite 450"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	8	1096199	3	000114420409044496	"2009-08-19 09:34:33"	v158562_ex.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Common Stock"	2009-08-17	P	0	1900	1.28	2432	A	31661	D		0	6	0	0																C		0	0000		"Sourceforge, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street, Suite 450"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	8	1096199	3	000114420409042156	"2009-08-11 21:21:12"	v157371_ex.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Common Stock"	2009-08-11	P	0	100	1.28	128	A	29761	D		0	0	0																	C		0	0000		"Sourceforge, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street, Suite 450"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	8	1096199	3	000114420409040709	"2009-08-05 20:49:06"	v156638_ex.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Stock"	2009-08-05	P	0	14003	1.21175	16968	A	29661	D		0	89	0																	C		0	0000		"Sourceforge, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street, Suite 450"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	8	1096199	3	000114420409040431	"2009-08-04 20:51:33"	v156468_ex.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	P	0	10058	1.22122	12283	A	10058	D		0	32767	0																	C		0	0000		"Sourceforge, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street, Suite 450"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	8	1096199	3	000114420409040429	"2009-08-04 20:50:15"	v156467_ex.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	P	0	5600	1.21679	6814	A	5600	D		0	32767	0																	C		0	0000		"Sourceforge, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street, Suite 450"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
19	32	1234524	7	1371011	2	000120087609000042	"2009-03-02 16:54:40"	primary_doc.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	5000	5.85	29250	A	5000			0	32767	0	0																					"Switch & Data Facilities Company, Inc."	SDXC	4813	593641081	DE	0004-12-31	48	e	"Sileck Michael"	"1715 North Westshore Boulevard"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
20	82	1234524	3	1020416	1	000129473304000003	"2004-09-14 16:32:56"	primary_doc.xml	4	2004-09-13	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2004-09-13	S	0	33365	23.0802	770071	D	174795	D	"By spouse,By 401(k) Plan"	0	-16	32767	1	-3	-3	-7	-4	26	112	276	-6	-6	10	26	3	92	345	516	C		0	0000		"Monster Worldwide Inc"	MNST	7311	133906555	DE	0004-12-31	73	i	"Sileck Michael"	"C/o Monster Worldwide Inc"	"622 Third Avenue"	"New York"	NY	10017		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1234524	2	1020416	1	000110465904016436	"2004-06-08 16:08:37"	a4.xml	4	2004-06-04	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2004-06-04	S	0	40000	26.2347	1049387	D	208152	D	"By spouse,By 401(k) Plan"	1	-16	32767	-3	0	0	9	0	22	56	253	-9	-6	7	61	67	165	440	452	C		0	0000		"Monster Worldwide Inc"	MNST	7311	133906555	DE	0004-12-31	73	i	"Sileck Michael"	"C/o Monster Worldwide, Inc."	"622 Third Avenue"	"New York"	NY	10017		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1234524	2	1020416	1	000110465903028625	"2003-12-16 16:16:56"	a4.xml	4	2003-12-15	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2003-12-15	S	0	8845	22.9598	203079	D	247845	D	"By spouse,By 401(k) Plan"	0	-3	9084	0	-3	-3	-1	-6	58	200	282	2	0	0	37	52	107	102	115	C		0	0000		"Monster Worldwide Inc"	MNST	7311	133906555	DE	0004-12-31	73	i	"Sileck Michael"	"C/o Monster Worldwide, Inc."	"622 Third Avenue"	"New York"	NY	10017		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1234524	1	1020416	1	000110465903020611	"2003-09-12 17:33:46"	a4.xml	4	2003-09-11	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2003-09-11	S	0	33364	26.5796	886802	D	256690	D	"By spouse,By 401(k) Plan"	0	-12	5304	-1	0	0	0	21	49	132	345	0	-4	-3	13	37	46	39	46	C		0	0000		"Monster Worldwide Inc"	MNST	7311	133906555	DE	0004-12-31	73	i	"Sileck Michael"	"C/o Monster Worldwide, Inc."	"622 Third Avenue"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
