sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1234524	9	100726	3	000010072609000031	"2009-11-12 11:03:51"	primary_doc.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	1000	3.32	3320	A	23000	D		0	5	193	0	-7	-1	-2	16	12	41	67	-5	8	-6	1	43	113	-30	4	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-24	22	d	"Sileck Michael"	"C/o Unifi, Inc."	"7201 W. Friendly Avenue"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
23	43	1234524	8	1096199	3	000114420409047875	"2009-09-10 16:05:25"	v160155_ex.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-09	P	0	366	1.29	472	A	41000	D		0	1	0																	C		0	0000		"Sourceforge, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street, Suite 450"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
11	16	1234524	9	100726	3	000010072609000030	"2009-09-10 10:12:52"	primary_doc.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Common Stock"	2009-09-08	P	0	9274	2.61638	24264	A	22000	D		1	73	172	0	8	10	13	18	28	47	60	11	18	36	28	88	338	-41	14	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-24	22	d	"Sileck Michael"	"C/o Unifi, Inc."	"7201 W. Friendly Avenue"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1234524	9	100726	3	000010072609000029	"2009-09-08 09:49:26"	primary_doc.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	P	0	5726	2.55572	14634	A	12726	D		0	82	148	0	1	3	13	25	28	52	67	19	12	35	43	67	334	-39	7	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-24	22	d	"Sileck Michael"	"C/o Unifi, Inc."	"7201 W. Friendly Avenue"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1234524	9	100726	3	000010072609000027	"2009-09-03 10:20:11"	primary_doc.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	P	0	2000	2.16	4320	A	7000	D		1	40	126	0	6	15	28	35	43	75	96	0	0	5	16	36	355	-46	-9	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-24	22	d	"Sileck Michael"	"C/o Unifi, Inc."	"7201 W. Friendly Avenue"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1234524	9	100726	3	000010072609000026	"2009-09-01 14:39:55"	primary_doc.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	P	0	2000	2.22	4440	A	5000	D		1	67	113	0	-7	-3	12	39	32	70	81	1	14	13	25	46	391	-42	-3	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-24	22	d	"Sileck Michael"	"C/o Unifi, Inc."	"7201 W. Friendly Avenue"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1234524	9	100726	3	000089552709000015	"2009-08-28 15:13:20"	primary_doc.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common Stock"	2009-08-26	P	0	3000	2.22333	6670	A	3000	D		1	32767	119	0	-3	0	3	39	30	67	87	4	19	11	35	48	318	-41	-1	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-24	22	d	"Sileck Michael"	"C/o Unifi, Inc."	"7201 W. Friendly Avenue"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
23	43	1234524	8	1096199	3	000114420409044796	"2009-08-19 19:30:15"	v158683_ex.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	P	0	8973	1.22638	11004	A	40634	D		0	28	0																	C		0	0000		"Sourceforge, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street, Suite 450"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	8	1096199	3	000114420409044496	"2009-08-19 09:34:33"	v158562_ex.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Common Stock"	2009-08-17	P	0	1900	1.28	2432	A	31661	D		0	6	0	0																C		0	0000		"Sourceforge, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street, Suite 450"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	8	1096199	3	000114420409042156	"2009-08-11 21:21:12"	v157371_ex.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Common Stock"	2009-08-11	P	0	100	1.28	128	A	29761	D		0	0	0																	C		0	0000		"Sourceforge, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street, Suite 450"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	8	1096199	3	000114420409040709	"2009-08-05 20:49:06"	v156638_ex.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Stock"	2009-08-05	P	0	14003	1.21175	16968	A	29661	D		0	89	0																	C		0	0000		"Sourceforge, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street, Suite 450"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	8	1096199	3	000114420409040431	"2009-08-04 20:51:33"	v156468_ex.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	P	0	10058	1.22122	12283	A	10058	D		0	32767	0																	C		0	0000		"Sourceforge, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street, Suite 450"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1234524	8	1096199	3	000114420409040429	"2009-08-04 20:50:15"	v156467_ex.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	P	0	5600	1.21679	6814	A	5600	D		0	32767	0																	C		0	0000		"Sourceforge, Inc"	LNUX	5990	770399299	DE	0004-12-31	59	g	"Sileck Michael"	"650 Castro Street, Suite 450"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
19	32	1234524	7	1371011	2	000120087609000042	"2009-03-02 16:54:40"	primary_doc.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	5000	5.85	29250	A	5000			0	32767	0	0																					"Switch & Data Facilities Company, Inc."	SDXC	4813	593641081	DE	0004-12-31	48	e	"Sileck Michael"	"1715 North Westshore Boulevard"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
