sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1239889	12	918946	2	000120919111010099	"2011-02-16 15:12:30"	doc4.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	10869	0	0	A	320719	D		0	4	10212	0	2	1	-5	-3	-31	-32	-21	0	4	35	43	44	91	74	197	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"Pres Americas, Co-COO"		0	0	1	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	12	918946	2	000120919111010099	"2011-02-16 15:12:30"	doc4.xml	4	2011-02-14	0	1	0	000000000000000000	4	"Common Stock"	2011-02-14	S	0	6864	12.75	87516	D	320719	D		0	-2	10212	0	2	1	-5	-3	-31	-32	-21	0	4	35	43	44	91	74	197	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"Pres Americas, Co-COO"		0	0	1	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	12	918946	2	000120919111007464	"2011-02-07 17:06:55"	doc4.xml	4	2011-02-03	0	1	0	000000000000000000	0	"Common Stock"	2011-02-03	M	0	45833	0	0	A	320719	D		0	17	7394	3	0	0	1	1	-29	-33	-20	29	30	32	37	37	70	81	146	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"Pres Americas, Co-COO"		0	0	1	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	12	918946	2	000120919111007464	"2011-02-07 17:06:55"	doc4.xml	4	2011-02-03	0	1	0	000000000000000000	2	"Common Stock"	2011-02-04	S	0	28907	12.19	352376	D	320719	D		0	-8	7394	3	0	0	1	1	-29	-33	-20	29	30	32	37	37	70	81	146	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"Pres Americas, Co-COO"		0	0	1	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	12	918946	2	000120919110011362	"2010-02-23 15:31:02"	doc4.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common Stock"	2010-02-19	M	0	28657	0	0	A	357484	D		0	9	6817	0	-1	0	7	6	1	-13	77	0	4	23	8	-8	-3	82	-34	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"Pres Americas, Co-COO"		0	0	1	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	12	918946	2	000120919110010143	"2010-02-17 19:38:27"	doc4.xml	4	2010-02-14	0	1	0	000000000000000000	0	"Common Stock"	2010-02-14	M	0	25904	3.93493	101931	A	340534	D		1	8	7694	0	0	0	-1	8	10	-10	76	4	12	19	-6	-6	-2	65	-34	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"Pres Americas, Co-COO"		0	0	1	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	12	918946	2	000120919110010143	"2010-02-17 19:38:27"	doc4.xml	4	2010-02-14	0	1	0	000000000000000000	5	"Common Stock"	2010-02-17	S	0	15034	7.23	108696	D	340534	D		0	-4	7694	0	0	0	-1	8	10	-10	76	4	12	19	-6	-6	-2	65	-34	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"Pres Americas, Co-COO"		0	0	1	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	12	918946	2	000120919110008727	"2010-02-11 20:46:10"	doc4.xml	4	2010-02-09	0	1	0	000000000000000000	0	"Common Stock"	2010-02-09	M	0	15337	0	0	A	334106	D		0	5	8229	0	1	1	4	12	15	-2	77	3	18	8	-6	-11	8	59	-39	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"Pres Americas, Co-COO"		0	0	1	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	12	918946	2	000120919110007220	"2010-02-05 15:58:31"	doc4.xml	4	2010-02-03	0	1	0	000000000000000000	0	"Common Stock"	2010-02-03	M	0	45833	0	0	A	333205	D		0	16	8991	0	4	5	7	18	18	11	89	10	6	-3	-8	-10	10	35	-49	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"Pres Americas, Co-COO"		0	0	1	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	12	918946	2	000120919109052006	"2009-11-10 18:44:24"	doc4.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	S	0	37469	7.77046	291152	D	306256	D		0	-11	6593	-1	4	4	2	-8	-10	4	18	6	-1	-6	-13	20	31	38	-49	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"Pres Americas, Co-COO"		0	0	1	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	12	918946	2	000120919109010210	"2009-02-18 19:13:00"	doc4.xml	4	2009-02-14	0	1	0	000000000000000000	0	"Common Stock"	2009-02-14	M	0	10870	0	0	A	343725			0	3	3308	0	-5	-5	-7	-2	41	67	71														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"Pres Americas, Co-COO"		0	0	1	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	12	918946	2	000120919109008241	"2009-02-11 17:23:25"	doc4.xml	4	2009-02-09	0	1	0	000000000000000000	0	"Common Stock"	2009-02-09	M	0	15337	0	0	A	336210			0	5	3198	0	2	2	-3	-17	35	48	59														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"Pres Americas, Co-COO"		0	0	1	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	12	918946	2	000120919109007826	"2009-02-10 13:46:57"	doc4.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	M	0	8231	0	0	A	325605			0	3	2990	0	-15	-15	-17	-31	15	24	37														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"Pres Americas, Co-COO"		0	0	1	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	18	918946	2	000120919108048631	"2008-08-21 17:13:16"	doc4.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	25000	7.45936	186484	A	319914	D		0	8	6973	-1	8	8	16	8	-46	-46	1	-3	-8	10	17	-19	-32	-35	-53	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	1	0	0	"Pres Americas, Co-COO"		0	0	1	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	18	918946	2	000120919108011954	"2008-02-20 20:25:13"	doc4.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Common Stock"	2008-02-19	M	0	5440	0	0	A	331679	D		0	2	16248	2	0	0	2	-28	-8	-32	-63	-6	-14	-17	-21	-38	-10	5	-54	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	1	0	0	"Pres Americas, Co-COO"		0	0	1	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	18	918946	2	000120919108011523	"2008-02-19 18:28:50"	doc4.xml	4	2008-02-14	0	1	0	000000000000000000	0	"Common Stock"	2008-02-14	M	0	15337	0	0	A	326239	D		0	5	17039	0	2	2	3	-21	-6	-28	-60	-6	-12	-16	-21	-40	-6	5	-54	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	1	0	0	"Pres Americas, Co-COO"		0	0	1	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	17	918946	2	000120919108008897	"2008-02-08 18:37:58"	doc4.xml	4	2008-02-06	0	1	0	000000000000000000	0	"Common Stock"	2008-02-06	M	0	8231	0	0	A	310902	D		0	3	16071	-5	-4	-4	-7	-22	-20	-36	-55	-7	-3	4	-23	-24	-4	16	-32	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	17	918946	2	000120919107067511	"2007-12-04 14:33:16"	doc4.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	M	0	14370	6.783	97472	A	302671	D		0	5	28916	0	-3	0	-2	-14	-41	-44	-78	-1	8	-1	10	41	23	23	8						"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	17	918946	2	000120919107067511	"2007-12-04 14:33:16"	doc4.xml	4	2007-12-03	0	1	0	000000000000000000	1	"Common Stock"	2007-12-03	S	0	14370	16.63	238973	D	302671	D		0	-5	28916	0	-3	0	-2	-14	-41	-44	-78	-1	8	-1	10	41	23	23	8						"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	17	918946	2	000120919107066463	"2007-11-28 15:26:45"	doc4.xml	4	2007-11-27	0	1	0	000000000000000000	0	"Common Stock"	2007-11-27	M	0	15700	6.783	106493	A	302671	D		0	5	28064	0	6	5	2	-3	-34	-39	-76	3	-8	-2	10	44	23	23	12						"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	17	918946	2	000120919107066463	"2007-11-28 15:26:45"	doc4.xml	4	2007-11-27	0	1	0	000000000000000000	1	"Common Stock"	2007-11-27	S	0	15700	15.681	246192	D	302671	D		0	-5	28064	0	6	5	2	-3	-34	-39	-76	3	-8	-2	10	44	23	23	12						"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	17	918946	2	000120919107055659	"2007-10-01 19:12:43"	doc4.xml	4	2007-09-28	0	1	0	000000000000000000	0	"Common Stock"	2007-09-28	M	0	45000	6.508	292860	A	302671	D		1	17	15993	2	0	0	-4	6	1	-44	-56	2	10	26	25	9	31	0	41						"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	17	918946	2	000120919107055659	"2007-10-01 19:12:43"	doc4.xml	4	2007-09-28	0	1	0	000000000000000000	1	"Common Stock"	2006-09-28	S	0	45000	15	675000	D	302671	D		1	-13	15993	2	0	0	-4	6	1	-44	-56	2	10	26	25	9	31	0	41						"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	17	918946	2	000120919107012332	"2007-02-21 20:39:15"	doc4.xml	4	2007-02-18	0	1	0	000000000000000000	0	"Common Stock"	2007-02-18	M	0	5441	0	0	A	302671	D		0	2	15090	0	4	4	3	-11	16	1	-6	14	9	6	-9	-13	-27	-52	65	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239889	17	918946	2	000120919107010069	"2007-02-13 19:07:30"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	8232	0	0	A	298909	D		0	3	14454	0	-1	-1	13	2	32	21	11	-4	-6	-5	-24	-11	-31	-50	45	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Howell J Mark"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
