sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1316729	3	1705338	1	000120919121069284	"2021-12-13 17:15:49"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"American Depository Shares"	2021-12-09	P	0	26607	3.46511	92196	A	2541663	I	"By Osmium Capital, L.P."	1	1	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1316729	3	1705338	1	000120919121067895	"2021-12-03 17:12:17"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"American Depository Shares"	2021-12-01	P	0	115601	3.17844	367431	A	2515056	I	"By Osmium Capital, L.P."	1	5	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1316729	3	1705338	1	000120919121067112	"2021-11-30 14:54:57"	doc4.xml	4	2021-11-26	0	0	0	000000000000000000	0	"American Depository Shares"	2021-11-26	P	0	89844	3.10009	278525	A	2399455	I	"By Osmium Capital, L.P."	1	4	0	0																					"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1316729	3	1705338	1	000120919121066856	"2021-11-24 18:55:06"	doc4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"American Depository Shares"	2021-11-24	P	0	79000	3.14	248060	A	2309611	I	"By Osmium Capital, L.P."	0	4	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1316729	3	1705338	1	000120919121066616	"2021-11-23 18:31:27"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"American Depository Shares"	2021-11-19	P	0	1654197	2.51458	4159604	A	5028677	I	"By Osmium Capital, L.P.,By Osmium Capita"	1	49	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
17	11	1316729	3	919956	2	000120919121055176	"2021-09-08 17:11:03"	doc4.xml	4	2021-09-03	1	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	155000	9.67373	1499428	D	500344	I	"By Osmium Capital, LP,By Osmium Capital "	1	-24	0																						"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316729	3	919956	2	000120919121054474	"2021-09-02 16:55:50"	doc4.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	S	0	300000	9.74673	2924020	D	655344	I	"By Osmium Capital, LP,By Osmium Capital "	1	-31	0																						"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316729	3	919956	2	000120919121053912	"2021-08-30 18:35:45"	doc4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	47950	9.7438	467215	D	955391	I	"By Osmium Capital, LP,By Osmium Capital "	0	-5	0																						"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
21	33	1316729	4	1705338	1	000106299321003515	"2021-04-08 21:15:44"	form4.xml	4	2021-04-06	0	0	0	000000000000000000	0	"American Depositary Shares"	2021-04-06	P	0	8353	7.53977	62980	A	1367958	I	"By Osmium Capital, LP"	1	1	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Osmium Partners, LLC"	"300 Drakes Landing Road, Suite 172"		Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1316729	4	1705338	1	000106299321003429	"2021-04-05 21:24:10"	form4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"American Depositary Shares"	2021-04-01	P	0	32000	7.28908	233251	A	1359605	I	"By Osmium Capital, LP"	0	2	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Osmium Partners, LLC"	"300 Drakes Landing Road, Suite 172"		Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
17	11	1316729	3	919956	2	000120919121003042	"2021-01-11 18:20:00"	doc4.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	P	0	58777	3.64123	214021	A	805519	I	"By Osmium Capital, LP,By Osmium Capital "	1	8	0																	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316729	3	919956	2	000120919121001569	"2021-01-05 18:26:35"	doc4.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock"	2020-12-31	P	0	138641	3.05463	423497	A	746742	I	"By Osmium Capital, LP,By Osmium Capital "	1	23	0																	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316729	3	919956	2	000120919120058146	"2020-11-12 19:10:05"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	25119	3.67788	92385	A	608101	I	"By Osmium Capital, LP,By Osmium Capital "	1	4	0																	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316729	3	919956	2	000120919120056551	"2020-11-03 13:54:48"	doc4.xml	4	2020-10-20	0	0	0	000000000000000000	0	"Common Stock"	2020-10-20	P	0	60795	2.76491	168093	A	780757	I	"By Osmium Capital, LP,By Osmium Capital "	1	8	0	0																C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
20	84	1316729	8	1365038	334	000106299320004822	"2020-10-07 16:14:17"	form4.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock"	2020-10-05	P	0	500000	5.13	2565000	A	2242370	I	"Osmium Capital, LP,Osmium Capital II, LP"	0	29	0																	C		0	0000		"Leaf Group Ltd."	LEAF	7374	204731239	DE	0004-12-31	73	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	0	1		"May be member of 10% group"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1316729	4	1095277	3	000120919118057003	"2018-11-02 18:12:38"	doc4.xml	4	2018-10-31	1	0	0	000000000000000000	0	"Common Stock"	2018-10-31	S	0	2298614	3.51918	8089238	D	621922	I	"By Osmium Capital, LP,By Osmium Capital "	1	-79	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Osmium Partners, LLC"	"300 Drakes Landing Road, Suite 172"		Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1316729	3	1365038	333	000120919118046903	"2018-08-15 20:59:45"	doc4.xml	4	2018-08-13	1	0	0	000000000000000000	1	"Common Stock"	2018-08-13	S	0	236561	10.907	2580180	D	1769337	I	"By Osmium Capital, LP,By Osmium Capital "	1	-12	0																	C		0	0000		"Leaf Group Ltd."	LFGR	7374	204731239	DE	0004-12-31	73	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
21	121	1316729	3	1002037	2005	000120919117061890	"2017-11-20 19:58:55"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	P	0	10600	2.46066	26083	A	1719826	I	"By Osmium Capital II, LP,By Osmium Capit"	1	1	0																	C		0	0000		"Learning Tree International, Inc."	LTRE	8200	953133814	DE	0004-09-30	82	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
20	34	1316729	7	1314475	6	000120919117059514	"2017-11-06 19:11:39"	doc4.xml	4	2017-11-02	1	1	0	000000000000000000	1	"Common Stock"	2017-11-02	M	0	13693	0	0	A	0	I	"By John H. Lewis directly,By Osmium Capi"	0	-100	0																	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	121	1316729	3	1002037	2005	000120919117058945	"2017-11-02 17:43:40"	doc4.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	P	0	1000	2.725	2725	A	1709226	I	"By Osmium Capital II, LP,By Osmium Capit"	0	0	0																	C		0	0000		"Learning Tree International, Inc."	LTRE	8200	953133814	DE	0004-09-30	82	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
20	34	1316729	5	1314475	6	000120919117055528	"2017-10-03 20:24:13"	doc4.xml	4	2017-09-30	0	1	0	000000000000000000	0	"Common Stock"	2017-09-30	M	0	13693	0	0	A	4228650	I	"By John H. Lewis directly,By Osmium Capi"	0	0	0																	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1316729	4	1095277	3	000120919117054462	"2017-09-29 21:25:07"	doc4.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Common Stock"	2017-09-08	S	0	19286	3.3484	64577	D	3459994	I	"By Osmium Capital, LP,By Osmium Capital "	0	-1	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Osmium Partners, LLC"	"300 Drakes Landing Road, Suite 172"		Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1316729	3	1351285	2204	000120919117053079	"2017-09-15 20:07:46"	doc4.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock"	2017-09-15	S	0	105000	9.0989	955385	D	2219484	I	"By Osmium Capital, LP,By Osmium Capital "	0	-5	0																	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0004-12-31	73	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1316729	5	1314475	6	000120919117051461	"2017-09-05 19:01:41"	doc4.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	P	0	24311	1.27786	31066	A	4214957	I	"By Osmium Capital, LP,By Osmium Diamond,"	1	1	0																	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	121	1316729	3	1002037	2005	000120919117051459	"2017-09-05 18:59:15"	doc4.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	P	0	5000	3	15000	A	1708226	I	"By Osmium Capital, LP,By Osmium Capital "	0	0	0																	C		0	0000		"Learning Tree International, Inc."	LTRE	8200	953133814	DE	0004-09-30	82	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1316729	3	1002037	2005	000120919117050654	"2017-08-29 20:47:46"	doc4.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Common Stock"	2017-08-25	P	0	14270	2.89172	41265	A	1703226	I	"By Osmium Capital, LP,By Osmium Capital "	1	1	0																	C		0	0000		"Learning Tree International, Inc."	LTRE	8200	953133814	DE	0004-09-30	82	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
20	34	1316729	5	1314475	6	000120919117050341	"2017-08-25 18:22:07"	doc4.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	450489	1.28701	579783	A	4190646	I	"By Osmium Capital, LP,By Osmium Spartan,"	1	12	0																	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	121	1316729	3	1002037	2005	000120919117050206	"2017-08-24 18:20:33"	doc4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	11466	2.66421	30548	A	1688956	I	"By Osmium Capital II, LP,By Osmium Capit"	1	1	0																	C		0	0000		"Learning Tree International, Inc."	LTRE	8200	953133814	DE	0004-09-30	82	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1316729	3	1002037	2005	000120919117049521	"2017-08-17 19:25:04"	doc4.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	P	0	31450	2.38725	75079	A	1677490	I	"By Osmium Capital, LP,By Osmium Capital "	1	2	0																	C		0	0000		"Learning Tree International, Inc."	LTRE	8200	953133814	DE	0004-09-30	82	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
20	84	1316729	4	1095277	3	000120919117048430	"2017-08-10 16:46:35"	doc4.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock"	2017-08-08	M	0	13750	0	0	A	3479280	I	"By John H. Lewis,By Osmium Capital, LP,B"	0	0	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Osmium Partners, LLC"	"300 Drakes Landing Road, Suite 172"		Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1316729	5	1314475	6	000120919117042614	"2017-06-30 19:30:05"	doc4.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	M	0	13693	0	0	A	3740157	I	"By John H. Lewis directly,By Osmium Capi"	0	0	0																	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	121	1316729	3	1002037	2005	000120919117027561	"2017-04-19 19:10:20"	doc4.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	P	0	62900	2.44894	154039	A	1646040	I	"By Osmium Capital II, LP,By Osmium Capit"	1	4	0																	C		0	0000		"Learning Tree International, Inc."	LTRE	8200	953133814	DE	0004-09-30	82	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
20	34	1316729	5	1314475	6	000120919117025064	"2017-04-04 17:12:54"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	M	0	13693	0	0	A	3726464	I	"By John H. Lewis directly,By Osmium Capi"	0	0	30	3	-5	-5	-1	10				4	11	6	15	21	-35	-56	-75	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
