sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1196014	5	893847	2	000141588916005425	"2016-04-05 14:41:23"	form4-04052016_110414.xml	4	2016-04-05	0	0	0	000000000000000000	0	"Common Stock"	2016-04-05	P	0	375	14.96	5610	A	19080	I	Trust	0	2	21	0	4	5	6	1	0	7	56	0	-4	-2	-5	-9	3	5	12	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Riley Kevin L"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196014	5	893847	2	000141588915004151	"2015-12-22 16:00:17"	form4-12222015_011209.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	P	0	333	15.01	4998	A	18705	I	Trust	0	2	33	-2	-1	-1	-1	-3	-2	-9	9	1	2	2	14	12	7	14	27	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Riley Kevin L"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196014	5	893847	2	000141588915003916	"2015-11-30 15:11:17"	form4-11302015_121110.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	P	0	438	14.2	6220	A	18372	I	Trust	0	2	16	0	3	3	4	3	-1	-2	7	-3	1	8	9	13	9	10	19	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Riley Kevin L"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196014	5	893847	2	000141588915002241	"2015-06-30 12:57:34"	form4-06302015_090626.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	P	0	375	13.97	5239	A	17259	I	Trust	0	2	82	0	1	3	1	-1	-2	7	-1	-1	-6	1	1	6	0	12	19	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Riley Kevin L"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196014	5	893847	2	000141588914003866	"2014-12-12 12:29:37"	form4-12122014_091228.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	429	13.8	5920	A	15918	I	Trust	0	3	33	0	0	-2	-2	3	-8	12	7	-4	-10	2	6	6	10	15	103	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Riley Kevin L"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196014	5	893847	2	000141588914002880	"2014-09-22 16:13:32"	form4-09222014_010923.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Common Stock"	2014-09-19	P	0	500	13.5	6750	A	15489	I	Trust	0	3	30	0	0	0	-1	-2	0	0	0	4	7	5	14	9	10	6	74	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Riley Kevin L"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196014	3	893847	2	000117911014007168	"2014-04-25 16:47:46"	edgar.xml	4	2014-04-22	0	0	0	000000000000000000	0	"Common Stock"	2014-04-22	P	0	600	13.94	8364	A	14412	I	Trust	0	4	32	0	-4	-4	-4	0	-3	5	5	0	2	1	6	12	1	23	108	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Riley Kevin L"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196014	3	893847	2	000117911014000887	"2014-01-13 17:52:32"	edgar.xml	4	2014-01-10	0	0	0	000000000000000000	0	"Common Stock"	2014-01-10	P	0	275	13.65	3754	A	13812	I	Trust	0	2	78	1	1	1	3	4	13	8	29	-1	-2	-10	-10	-11	-3	60	119	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Riley Kevin L"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196014	3	893847	2	000117911013015929	"2013-11-01 13:09:11"	edgar.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-30	P	0	600	13.75	8250	A	13537	I	Trust	0	5	20	0	-2	3	-3	1	-10	0	5	-1	0	2	-2	0	22	63	176	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Riley Kevin L"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196014	2	893847	2	000120919113033779	"2013-06-26 17:09:25"	doc4.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	P	0	1200	11.75	14100	A	12937	D		0	10	19	7	0	0	-6	1	9	0	5	3	2	10	6	9	68	38	78	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Riley Kevin L"	"5815 Red Tail Court"		Lohman	MO	65053		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196014	2	893847	2	000120919113002810	"2013-01-10 17:02:40"	doc4.xml	4	2013-01-08	0	0	0	000000000000000000	0	"Common Stock"	2013-01-08	P	0	462	7.86	3631	A	11286	D		0	4	50	-1	0	0	-3	23	47	69	62	0	6	5	-3	-10	-14	38	1	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Riley Kevin L"	"5815 Red Tail Court"		Lohman	MO	65053		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196014	2	893847	2	000120919112041312	"2012-08-10 17:05:19"	doc4.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Stock"	2012-08-10	P	0	880	9	7920	A	10824	D		0	9	50	1	0	0	1	1	-1	10	65	0	-5	-1	-1	3	26	59	-10	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Riley Kevin L"	"5815 Red Tail Court"		Lohman	MO	65053		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196014	2	893847	2	000120919107064575	"2007-11-16 15:00:50"	doc4.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	1100	28	30800	A	8500	D		0	15	60	0	0	-1	-1	-10	-1	-10	-32	4	8	-3	-5	-3	-7	-8	5						"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Riley Kevin L"	"5815 Red Tail Court"		Lohman	MO	65053		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196014	1	893847	1	000120919104011628	"2004-02-20 13:14:41"	bsl83148_01klr.xml	4	2004-02-10	0	0	0	000000000000000000	0	"Common Stock"	2004-02-10	P	0	470	35.5	16685	A	7400	D		1	7	0	0																C		0	0000		"Exchange National Bancshares Inc"	EXJF	6021	431626350	MO	0004-12-31	60	h	"Riley Kevin L"	"2025 Wendemere"		"Jefferson Ciy"	MO	65109		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
