sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1559369	6	1295401	2498	000114036117045709	"2017-12-11 16:30:28"	doc1.xml	4/A	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	S	0	62285	9.6455	600770	D	311215	D		1	-17	0																	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Chrystal John C"	"C/o the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1559369	5	1505494	75	000155936917000005	"2017-12-07 18:18:11"	primary_doc.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	S	0	62285	9.6455	600770	D	311215	D		1	-17	0																	C		0	0000		"Bancorp Bank"	TBBK	0	0		0000-00-00	0	0	"Chrystal John C"	"C/o Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	1559369	5	1295401	2498	000155936917000003	"2017-02-10 14:01:14"	primary_doc.xml	4/A	2016-10-04	0	0	0	000000000000000000	0	"Common Stock"	2016-10-04	P	0	225000	4.5	1012500	A	358500	D		0	169	2035	0	-4	-6	1	-8	23			6	-12	-25	-34	-19	10	20	-42	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Chrystal John C"	"C/o Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1559369	4	1295401	2498	000114036116082016	"2016-10-05 16:40:39"	doc1.xml	4	2016-10-04	0	0	0	000000000000000000	0	"Common Stock"	2016-10-04	P	0	250000	4.5	1125000	A	359807	D	"By 401 (K) plan account"	0	228	661	0	3	3	6	-2	16	-27		3	3	8	17	17	20	-13	-27	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Chrystal John C"	"C/o the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1559369	1	1552890	1	000142820515000158	"2015-07-02 17:05:50"	wf-form4_143587114032009.xml	4	2013-06-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-06-24	P	0	1000	12.996	12996	A	17476	D		0	6	459	1	0	0	-1	0	-13			-3	-5	-4	-4	-4	-29	-42	-34	C		0	0000		"Javelin Mortgage Investment Corp."	JMI	6798	455517523	MD	0004-12-31	67	h	"Chrystal John C"	"3001 Ocean Drive, Ste 201"		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1559369	1	1552890	1	000155289015000034	"2015-04-13 10:19:24"	wf-form4_142893475413542.xml	4	2015-04-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-04-10	P	0	5000	7.78	38900	A	15072	D		0	50	1380	0	2	2	3	1	-5	-6		-3	3	-8	-12	-19	-32	-34	-47	C		0	0000		"Javelin Mortgage Investment Corp."	JMI	6798	455517523	MD	0004-12-31	67	h	"Chrystal John C"	"3001 Ocean Drive, Ste 201"		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1559369	1	1552890	1	000155289015000032	"2015-04-07 11:22:55"	wf-form4_142842016548752.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-04-06	P	0	4000	7.7	30800	A	10072	D		0	66	1510	0	4	2	3	1	-3	-17		2	-10	-10	-12	-24	-31	-34	-47	C		0	0000		"Javelin Mortgage Investment Corp."	JMI	6798	455517523	MD	0004-12-31	67	h	"Chrystal John C"	"3001 Ocean Drive, Ste 201"		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1559369	2	1295401	144	000118143114027968	"2014-08-01 10:34:47"	rrd413939.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-07-31	P	0	2500	9.54736	23868	A	13500	D		0	23	4075	0	-2	-5	-4	2	-3	-10	-12	0	-14	-18	-20	-40	-50	-37	0	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Chrystal John C"	"C/o the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1559369	2	1295401	144	000118143114027803	"2014-07-31 08:18:15"	rrd413851.xml	4	2014-07-30	0	0	0	000000000000000000	0	"Common Stock"	2014-07-30	P	0	2000	9.71495	19430	A	11000	D		0	22	3942	0	-3	-4	-6	1	-4	-12	-13	2	-10	-15	-19	-38	-49	-35	6	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Chrystal John C"	"C/o the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1559369	2	1295401	144	000118143114027669	"2014-07-30 09:01:13"	rrd413751.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Common Stock"	2014-07-29	P	0	500	9.5669	4783	A	9000	D		0	6	4027	0	2	0	-6	5	-8	-8	-11	2	-13	-19	-20	-39	-50	-37	6	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Chrystal John C"	"C/o the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1559369	2	1295401	144	000118143114024000	"2014-06-16 10:12:51"	rrd411711.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	P	0	6000	11.39	68340	A	8500	D		0	240	8223	0	2	5	4	1	-14	-12	-12	-30	-28	-25	-28	-43	-34	-20	37	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Chrystal John C"	"C/o the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1559369	1	1552890	1	000143774913006805	"2013-05-29 13:46:12"	rdgdoc.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-05-29	P	0	1000	14.81	14810	A	1500	D		0	200	14072	0	-3	-2	-7	-15	-22	-20	-3	-9	-13	-18	-18	-13	1			C		0	0000		"Javelin Mortgage Investment Corp."	JMI	6798	455517523	MD	0004-12-31	67	h	"Chrystal John C"	"3001 Ocean Drive, Ste 201"		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1559369	1	1552890	1	000143774913005987	"2013-05-14 17:16:34"	rdgdoc.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-05-14	P	0	500	18.828	9414	A	500	D		0	32767	11210	0	-2	-2	-1	-18	-26	-32	-17	0	-5	-4	-2	0	7			C		0	0000		"Javelin Mortgage Investment Corp."	JMI	6798	455517523	MD	0004-12-31	67	h	"Chrystal John C"	"3001 Ocean Drive, Ste 201"		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1559369	2	1295401	144	000118143113012199	"2013-02-25 16:07:03"	rrd371798.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	P	0	900	12.9	11610	A	2500	D		0	56	2380	-2	2	2	2	7	10	20	51	-1	3	6	18	15	33	49	36	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Chrystal John C"	"C/o the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1559369	2	1295401	144	000118143113011226	"2013-02-21 12:11:43"	rrd371246.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Common Stock"	2013-02-21	P	0	1000	12.7104	12710	A	1600	D		0	167	2661	0	-2	0	0	3	5	17	45	3	7	11	18	21	41	56	31	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Chrystal John C"	"C/o the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1559369	2	1295401	144	000118143113008142	"2013-02-11 11:17:43"	rrd369639.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Stock"	2013-02-07	P	0	100	11.95	1195	A	600	D		0	20	2311	0	1	4	5	11	6	25	52	-1	3	12	11	7	27	43	26	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Chrystal John C"	"C/o the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1559369	2	1295401	144	000118143113005545	"2013-01-30 16:20:20"	rrd368181.xml	4	2013-01-30	0	0	0	000000000000000000	0	"Common Stock"	2013-01-30	P	0	500	11.7	5850	A	500	D		0	32767	1990	-1	1	1	5	9	11	28	61	6	9	8	0	8	28	48	23	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Chrystal John C"	"C/o the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
