sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1524598	5	1514705	99	000112760216043006	"2016-02-23 18:02:23"	form4.xml	4	2016-02-20	0	1	0	000000000000000000	0	"Common Stock"	2016-02-20	M	0	2265	0	0	A	13802	D		0	20	4139	1	1	1	16	55	36	67	147	6	32	13	36	7	-61	-76	-81	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"West Fay"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1524598	5	1514705	99	000112760216042779	"2016-02-22 18:38:20"	form4.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	3038	0	0	A	12362	D		0	33	4034	6	1	1	3	58	36	83	157	15	18	0	22	-3	-64	-77	-82	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"West Fay"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1524598	5	1514705	99	000112760215023261	"2015-07-22 17:35:37"	form4.xml	4	2015-07-21	0	1	0	000000000000000000	0	"Common Stock"	2015-07-21	M	0	2692	0	0	A	10430	D		0	35	10375	-2	1	1	2	-9	-52	-79	-39	4	4	-4	-18	-20	-28	-42	-17	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"West Fay"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1524598	5	1514705	99	000112760215008694	"2015-02-26 19:19:18"	form4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	M	0	2041	0	0	A	8576	D		0	31	9352	-2	3	3	-1	-16	-14	-41	-75	0	5	15	0	-16	-22	-18	13	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"West Fay"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1524598	5	1514705	99	000112760215007780	"2015-02-23 19:05:20"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	2265	0	0	A	7153	D		0	46	9455	-2	2	2	3	-4	-9	-37	-74	5	9	20	-6	-18	-23	-18	10	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"West Fay"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1524598	4	1514705	99	000120919115009707	"2015-02-05 12:31:43"	doc4.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Stock"	2015-02-05	P	0	2475	16.138	39942	A	5713	D		0	76	8150	0	6	7	4	10	6	-22	-76	4	-9	-12	-16	-33	-32	-27	-6	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"West Fay"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1524598	3	1514705	99	000112760214023688	"2014-07-22 17:48:48"	form4.xml	4	2014-07-21	0	1	0	000000000000000000	0	"Common Stock"	2014-07-21	M	0	897	0	0	A	3238	D		0	38	11730	0	-1	-1	4	11	-6	-21	-43	0	1	2	8	0	2	44	47	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"West Fay"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1524598	3	1514705	99	000112760214008046	"2014-02-24 18:45:20"	form4.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	2266	0	0	A	2632	D		0	619	9355	0	-1	-1	0	5	-10	6	-20	1	2	0	3	3	41	33	53	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"West Fay"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1524598	3	1514705	527	000112760213023244	"2013-07-23 11:16:30"	form4.xml	4	2013-07-19	0	1	0	000000000000000000	0	"Common Stock"	2013-07-19	M	0	897	0	0	A	1220	D		0	278	9137	0	0	0	3	4	21	39	42	0	2	10	0	3	-4	4		C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"West Fay"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1524598	2	1514705	485	000112760212022750	"2012-07-24 11:15:11"	form4.xml	4	2012-07-23	0	1	0	000000000000000000	0	"Common Stock"	2012-07-23	M	0	896	0	0	A	614	D		0	-318	10310	0	-1	-4	6	14	9	7	0	3	4	3	12	9	10	-13		C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"West Fay"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	0	0	1		"Vice President & Controller"	0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
