sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1048485	3	1016577	1	000104846204000001	"2004-01-08 16:28:21"	primary_doc.xml	4	2004-01-06	0	0	0	000000000000000000	0	"Common Stock"	2004-01-06	S	0	10444	10.8799	113630	D	104342	I	"See Footnote,See Footnote (1)"	1	-9	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Jacobs Joseph"	"411 W Putnam Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1217478	1	1016577	1	000118143103033401	"2003-12-01 14:35:53"	rrd12901.xml	4	2003-06-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-28	S	0	500	9.95	4975	D	500	I	"McIntyre/Bauman NJ Trust"	0	-50	0	0																C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Bauman Frederick C"	"3865 W. Cheyenne Ave.,"		"North Las Vegas"		89032		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1179641	1	1016577	1	000118143103031697	"2003-11-19 12:09:52"	rrd23314.xml	4	2003-11-19	0	0	0	000000000000000000	0	"Common Stock"	2003-11-19	P	0	2000	9.51	19020	A	5000	D		0	67	0	0																C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Benson Nicholas"	"3865 W. Cheyenne Ave."		"North Las Vegas"	NV	89032		0	1	0	0	"Officer, Dir"		0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933430	3	1016577	1	000093343003000007	"2003-10-17 16:44:30"	primary_doc.xml	4	2003-10-15	0	0	0	000000000000000000	0	"Common Stock"	2003-10-15	S	0	75000	11.5	862500	D	303155	I	*	0	-20	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	931217	2	1016577	1	000093121703000043	"2003-10-17 16:38:58"	primary_doc.xml	4	2003-10-15	0	0	0	000000000000000000	0	"Common Stock"	2003-10-15	S	0	75000	11.5	862500	D	303155	D		0	-20	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1048485	1	1016577	1	000104846203000023	"2003-10-14 18:49:12"	primary_doc.xml	4	2003-10-10	0	0	0	000000000000000000	0	"Common Stock"	2003-10-10	S	0	2567393	11.0583	28391005	D	2898429	I	"Footnote,Footnote (1)"	1	-47	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Jacobs Joseph"	"411 W Putnam Avenue"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1001391	1	1016577	1	000104846203000022	"2003-10-14 18:35:32"	primary_doc.xml	4	2003-10-10	1	0	0	000000000000000000	0	"Common Stock"	2003-10-10	S	0	2567393	11.0583	28391005	D	2898429	I	"Footnote,Footnote (1)"	1	-47	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Davidson Charles E"	"C/o Wexford Management LLC"	"411 West Putnam Ave"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1179698	1	1016577	1	000104846203000021	"2003-10-14 18:20:32"	primary_doc.xml	4	2003-10-10	1	0	0	000000000000000000	0	"Common Stock"	2003-10-10	S	0	2567393	11.0583	28391005	D	168768	D		1	-94	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"W-K Investors LLC"	"C/o Wexford Capital LLC"	"411 West Putnam Avenue"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1048462	2	1016577	1	000104846203000020	"2003-10-14 18:04:12"	primary_doc.xml	4	2003-10-10	1	0	0	000000000000000000	0	"Common Stock"	2003-10-10	S	0	2567393	11.0583	28391005	D	2898429	I	"Footnote,Footnote (1)"	1	-47	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Wexford Capital LLC"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933430	3	1016577	1	000093343003000006	"2003-10-14 16:52:56"	primary_doc.xml	4	2003-10-10	0	0	0	000000000000000000	0	"Common Stock"	2003-10-10	S	0	2606600	11.1134	28968260	D	378155	I	*	1	-87	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	931217	2	1016577	1	000093121703000041	"2003-10-14 16:44:46"	primary_doc.xml	4	2003-10-10	0	0	0	000000000000000000	0	"Common Stock"	2003-10-10	S	0	2606600	11.1134	28968260	D	378155	D		1	-87	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1048485	1	1016577	1	000104846203000019	"2003-10-09 18:19:36"	primary_doc.xml	4	2003-10-07	0	0	0	000000000000000000	0	"Common Stock"	2003-10-07	S	0	2034900	11.0921	22571395	D	7302222	I	"Footnote,Footnote (1)"	1	-22	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Jacobs Joseph"	"411 W Putnam Avenue"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1001391	1	1016577	1	000104846203000018	"2003-10-09 18:03:56"	primary_doc.xml	4	2003-10-07	0	0	0	000000000000000000	0	"Common Stock"	2003-10-07	S	0	2034900	11.0921	22571395	D	7302222	I	"Footnote,Footnote (1)"	1	-22	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Davidson Charles E"	"C/o Wexford Management LLC"	"411 West Putnam Ave"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1179698	1	1016577	1	000104846203000017	"2003-10-09 17:43:06"	primary_doc.xml	4	2003-10-07	0	0	0	000000000000000000	0	"Common Stock"	2003-10-07	S	0	2034900	11.0921	22571395	D	2736161	D		1	-43	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"W-K Investors LLC"	"C/o Wexford Capital LLC"	"411 West Putnam Avenue"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1048462	2	1016577	1	000104846203000016	"2003-10-09 17:34:14"	primary_doc.xml	4	2003-10-07	0	0	0	000000000000000000	0	"Common Stock"	2003-10-07	S	0	2034900	11.0921	22571395	D	7302222	I	"Footnote,Footnote (1)"	1	-22	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Wexford Capital LLC"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933430	2	1016577	1	000093343003000005	"2003-10-09 16:55:55"	primary_doc.xml	4	2003-10-07	0	0	0	000000000000000000	0	"Common Stock"	2003-10-07	S	0	1234900	11.0723	13673140	D	2984755	I	*	1	-29	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		1	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	931217	2	1016577	1	000093121703000039	"2003-10-09 16:46:47"	primary_doc.xml	4	2003-10-07	0	0	0	000000000000000000	0	"Common Stock"	2003-10-07	S	0	1234900	11.0723	13673140	D	2984755	D		1	-29	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	931217	2	1016577	1	000093121703000037	"2003-09-19 16:50:31"	primary_doc.xml	4	2003-09-18	0	0	0	000000000000000000	0	"Common Stock"	2003-09-18	S	0	165000	11.5	1897500	D	4219655	D		0	-4	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1048485	1	1016577	1	000104846203000015	"2003-09-18 18:07:20"	primary_doc.xml	4	2003-09-16	0	0	0	000000000000000000	0	"Common Stock"	2003-09-16	S	0	347500	11.45	3978875	D	9714622	I	"Footnote,Footnote (1)"	1	-3	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Jacobs Joseph"	"411 W Putnam Avenue"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1001391	1	1016577	1	000104846203000014	"2003-09-18 17:52:37"	primary_doc.xml	4	2003-09-16	0	0	0	000000000000000000	0	"Common Stock"	2003-09-16	S	0	347500	11.45	3978875	D	9714622	I	"Footnote,Footnote (1)"	1	-3	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Davidson Charles E"	"C/o Wexford Management LLC"	"411 West Putnam Ave"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1179698	1	1016577	1	000104846203000013	"2003-09-18 17:41:04"	primary_doc.xml	4	2003-09-16	0	0	0	000000000000000000	0	"Common Stock"	2003-09-16	S	0	347500	11.45	3978875	D	4771061	D		1	-7	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"W-K Investors LLC"	"C/o Wexford Capital LLC"	"411 West Putnam Avenue"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1048462	2	1016577	1	000104846203000012	"2003-09-18 17:28:57"	primary_doc.xml	4	2003-09-16	0	0	0	000000000000000000	0	"Common Stock"	2003-09-16	S	0	347500	11.45	3978875	D	9714622	I	"Footnote,Footnote (1)"	1	-3	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Wexford Capital LLC"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	931217	1	1016577	1	000093121703000035	"2003-09-18 16:51:14"	primary_doc.xml	4	2003-09-16	0	0	0	000000000000000000	0	"Common Stock"	2003-09-16	S	0	182500	11.5	2098750	D	4384655	D		1	-4	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		1	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	931217	1	1016577	1	000093121703000032	"2003-09-10 16:42:53"	primary_doc.xml	4	2003-09-09	0	0	0	000000000000000000	0	"Common Stock"	2003-09-09	S	0	125000	11.5	1437500	D	4567155	D		0	-3	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		1	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1048485	1	1016577	1	000104846203000009	"2003-09-09 18:40:41"	primary_doc.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock"	2003-09-05	S	0	191700	11.537	2211640	D	10362122	I	"Footnote,Footnote (1)"	1	-2	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Jacobs Joseph"	"411 W Putnam Avenue"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1001391	1	1016577	1	000104846203000008	"2003-09-09 18:29:50"	primary_doc.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock"	2003-09-05	S	0	191700	11.537	2211640	D	10362122	I	"Footnote,Footnote (1)"	1	-2	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Davidson Charles E"	"C/o Wexford Management LLC"	"411 West Putnam Ave"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1179698	1	1016577	1	000104846203000007	"2003-09-09 18:07:00"	primary_doc.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock"	2003-09-05	S	0	191700	11.537	2211640	D	5118561	D		1	-4	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"W-K Investors LLC"	"C/o Wexford Capital LLC"	"411 West Putnam Avenue"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1048462	2	1016577	1	000104846203000006	"2003-09-09 17:17:56"	primary_doc.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock"	2003-09-05	S	0	191700	11.537	2211640	D	10362122	I	"Footnote,Footnote (1)"	1	-2	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Wexford Capital LLC"	"411 W Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	931217	1	1016577	1	000093121703000031	"2003-09-09 17:10:22"	primary_doc.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock"	2003-09-05	S	0	66700	11.75	783725	D	4692155	D		0	-1	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		1	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933430	2	1016577	1	000093343003000003	"2003-09-09 17:10:05"	primary_doc.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock"	2003-09-05	S	0	66700	11.75	783725	D	4692155	I	*	0	-1	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		1	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933430	1	1016577	1	000093343003000002	"2003-08-29 16:55:28"	primary_doc.xml	4	2003-08-27	0	0	0	000000000000000000	0	"Common Stock"	2003-08-27	S	0	460000	11.7516	5405753	D	4758855	M	*	1	-9	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
