sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1864468	1	797721	2	000120919123028386	"2023-05-09 20:21:50"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-05-08	S	0	272	37.64	10238	D	13207	D	"By 401(k),By Spouse"	0	-2	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919123022609	"2023-04-04 14:48:41"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-04-03	S	0	300	33.8	10140	D	13479	D	"By 401(k),By Spouse"	0	-2	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919123017075	"2023-03-08 13:17:36"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-03-06	S	0	300	33.97	10191	D	13779	D	"By 401(k),By Spouse"	0	-2	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919122062117	"2022-12-20 12:08:01"	doc4.xml	4	2022-12-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2022-12-17	M	0	3762	0	0	A	13416	D	"By 401(k),By spouse"	0	39	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919122060124	"2022-12-06 19:45:01"	doc4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2022-12-06	S	0	300	31.95	9585	D	11635	D	"By 401(k),By Spouse"	0	-3	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919122058049	"2022-11-21 12:37:43"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2022-11-17	M	0	3983	0	0	A	21940	D	"By 401(k),By spouse"	1	22	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919122055844	"2022-11-04 18:04:35"	doc4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2022-11-02	S	0	283	41.36	11705	D	10051	D	"By 401(k),By Spouse"	0	-3	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919122053014	"2022-10-06 19:23:58"	doc4.xml	4	2022-10-05	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2022-10-05	S	0	200	39.21	7842	D	10334	D	"By 401(k),By Spouse"	0	-2	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919122048582	"2022-09-02 18:39:18"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2022-09-01	S	0	200	36.89	7378	D	10534	D	"By 401(k),By Spouse"	0	-2	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919121066270	"2021-11-22 20:42:55"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2021-11-19	M	0	1125	0	0	A	9678	D	"By 401(k),By spouse"	0	13	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919121065908	"2021-11-19 17:56:41"	doc4.xml	4	2021-11-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2021-11-17	M	0	3734	0	0	A	8943	D	"By 401(k),By spouse"	0	72	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
