sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1665000	1	1492674	1	000089924322012511	"2022-03-28 18:34:53"	doc4a.xml	4/A	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	10000	0	0	A	79923	D		0	14	0																						"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000089924322008055	"2022-02-28 16:00:30"	doc4.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	M	0	145719	0	0	A	138775	D		0	-2098	0																						"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000089924322007489	"2022-02-23 19:28:10"	doc4.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	10000	0	0	A	69923	D		0	17	0																						"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000089924321013462	"2021-03-25 15:17:43"	doc4.xml	4	2021-03-24	0	1	0	000000000000000000	0	"Common Stock"	2021-03-24	M	0	16667	0	0	A	73256	D		0	29	0	0																C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000089924321013462	"2021-03-25 15:17:43"	doc4.xml	4	2021-03-24	0	1	0	000000000000000000	1	"Common Stock"	2021-03-25	S	0	8758	1.56	13662	D	73256	D		0	-11	0	0																C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000089924321007776	"2021-02-23 14:23:57"	doc4.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Common Stock"	2021-02-21	M	0	10000	0	0	A	65347	D		0	18	0	0																C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000089924321007776	"2021-02-23 14:23:57"	doc4.xml	4	2021-02-21	0	1	0	000000000000000000	1	"Common Stock"	2021-02-23	S	0	7280	2.06	14997	D	65347	D		0	-10	0	0																C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	3	1492674	1	000089924320005806	"2020-02-25 18:22:51"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	10000	0	0	A	60779	D		0	20	0																	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Ave"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	3	1492674	1	000089924320005806	"2020-02-25 18:22:51"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-24	S	0	5808	0.82	4763	D	60779	D		0	-9	0																	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Ave"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	3	1492674	1	000089924320004327	"2020-02-12 17:31:27"	doc4.xml	4	2020-02-09	0	1	0	000000000000000000	0	"Common Stock"	2020-02-09	M	0	5833	0	0	A	56587	D		0	11	0																	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Ave"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	3	1492674	1	000089924320004327	"2020-02-12 17:31:27"	doc4.xml	4	2020-02-09	0	1	0	000000000000000000	1	"Common Stock"	2020-02-11	S	0	3200	0.77	2464	D	56587	D		0	-5	0																	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Ave"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	3	1492674	1	000089924320003302	"2020-02-05 17:02:30"	doc4.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	3283	0.88	2889	D	53954	D		0	-6	0																	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Ave"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000089924319003310	"2019-02-12 16:51:21"	doc4.xml	4	2019-02-09	0	1	0	000000000000000000	0	"Common Stock"	2019-02-09	M	0	5834	0	0	A	57237	D		0	11	0																	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000089924319003310	"2019-02-12 16:51:21"	doc4.xml	4	2019-02-09	0	1	0	000000000000000000	1	"Common Stock"	2019-02-11	S	0	3005	3.36	10097	D	57237	D		0	-5	0																	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000089924319002640	"2019-02-05 16:55:02"	doc4.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock"	2017-11-30	M	0	13000	0	0	A	54428	D		1	31	0																	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000089924319002640	"2019-02-05 16:55:02"	doc4.xml	4	2017-11-30	0	1	0	000000000000000000	2	"Common Stock"	2019-01-31	S	0	2759	3.42916	9461	D	54428	D		1	-5	0																	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000089924318018686	"2018-06-29 14:42:48"	doc4.xml	4	2018-06-28	0	0	0	000000000000000000	0	"Common Stock"	2018-06-28	M	0	24086	0	0	A	50791	D		0	90	0	0																C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000089924318015718	"2018-06-08 15:52:02"	doc4.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	S	0	2202	4.28	9425	D	26705	D		0	-8	0	0																C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000110465917038154	"2017-06-08 16:15:15"	a4.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	P	0	1000	3.51	3510	A	10431	D		0	11	0																	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
