sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1536000	5	846475	2	000110465920056286	"2020-05-04 17:12:05"	tm2017966-2_form4.xml	4	2020-04-30	0	0	0	000000000000000000	1	"Common Stock"	2020-04-30	S	0	33750	17.5174	591213	D	106521	D		1	-24	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1322971	4	846475	2	000110465920055689	"2020-05-01 18:32:58"	tm2018397-1_4.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Common Stock"	2020-04-29	S	0	50000	17.1011	855055	D	13932000	I	"Held by Sandgaard Holdings LLC"	0	0	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1322971	4	846475	2	000110465920052510	"2020-04-28 18:00:56"	tm2017966-1_form4.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	S	0	75143	15.7698	1184990	D	13982000	I	"Held by Sandgaard Holdings LLC"	1	-1	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1536000	5	846475	2	000110465920030239	"2020-03-06 16:46:48"	tm2011993d2_form4.xml	4	2020-03-05	0	0	0	000000000000000000	1	"Common Stock"	2020-03-06	S	0	20000	14.375	287500	D	131250	D		0	-13	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1322971	4	846475	2	000110465920030229	"2020-03-06 16:34:07"	tm2011993-1_4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	24857	15.1088	375559	D	14057143	I	"Held by Sandgaard Holdings LLC"	0	0	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1536000	5	846475	2	000110465920029159	"2020-03-04 16:13:37"	tm2011694d1_form4.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	50000	0.4	20000	A	53750	D		0	1333	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1322971	4	846475	2	000110465920028711	"2020-03-03 17:30:45"	tm2011608d2_4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	44279	14.1251	625444	D	14082000	I	"Held by Sandgaard Holdings LLC"	1	0	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1322971	4	846475	2	000110465920025367	"2020-02-26 16:01:41"	tm2010979-1_4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	101271	13.4034	1357371	D	14126279	I	"Held by Sandgaard Holdings LLC"	0	-1	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1322971	4	846475	2	000114420419047696	"2019-10-08 17:18:42"	tv530835_4.xml	4	2019-10-04	0	0	0	000000000000000000	0	"Common Stock"	2019-10-04	S	0	104450	12.3841	1293520	D	14227550	I	"Held by Sandgaard Holdings LLC"	1	-1	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1322971	5	846475	2	000114420419047213	"2019-10-03 17:59:46"	tv530651_4.xml	4	2019-10-02	0	0	0	000000000000000000	0	"Common Stock"	2019-10-02	S	0	68740	11.4698	788435	D	14332000	I	"Held by Sandgaard Holdings LLC"	1	0	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"9555 Maroon Circle"		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1322971	4	846475	2	000114420419040696	"2019-08-19 19:14:57"	tv527972_4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	131260	10.5753	1388112	D	14400740	I	"Held by Sandgaard Holdings LLC"	1	-1	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1536000	5	846475	2	000114420419030723	"2019-06-12 17:26:39"	tv523491_form4.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	10000	0.4	4000	A	5000	D		0	-200	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1536000	5	846475	2	000114420419030723	"2019-06-12 17:26:39"	tv523491_form4.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Common Stock"	2019-06-12	S	0	13750	8.25	113438	D	5000	D		0	-73	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1322971	4	846475	2	000114420419030484	"2019-06-10 17:29:41"	tv523361_form4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	50000	8.88415	444208	D	14532000	I	"Held by Sandgaard Holdings LLC"	1	0	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1322971	4	846475	2	000114420419030322	"2019-06-07 17:42:43"	tv523299_form4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	14717	8.3001	122153	D	14582000	I	"Held by Sandgaard Holdings LLC"	0	0	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1322971	4	846475	2	000114420419030321	"2019-06-07 17:42:26"	tv523298_form4.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	S	0	203283	8.47032	1721873	D	14596717	I	"Held by Sandgaard Holdings LLC"	1	-1	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1322971	4	846475	2	000114420419030120	"2019-06-06 17:17:16"	tv523228_form4.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	S	0	35868	8	286944	D	14800000	I	"Held by Sandgaard Holdings LLC"	1	0	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1322971	4	846475	2	000114420419028018	"2019-05-23 17:55:39"	tv522346_form4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	S	0	9045	8	72360	D	14835868	I	"Held by Sandgaard Holdings LLC"	0	0	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1322971	4	846475	2	000114420419026678	"2019-05-15 17:54:55"	tv521765_4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	S	0	15403	7.4977	115487	D	14844913	I	"Held by Sandgaard Holdings LLC"	1	0	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1536000	5	846475	2	000114420419026048	"2019-05-14 17:05:11"	tv521628_4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	S	0	25000	7.16613	179153	D	5000	D		1	-83	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1536000	5	846475	2	000114420419026030	"2019-05-14 16:53:03"	tv521610_4a.xml	4/A	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	20000	0.4	8000	A	65000	D		0	44	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1322971	4	846475	2	000114420419025372	"2019-05-10 17:49:44"	tv521338_4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	39684	7.25298	287827	D	14860316	I	"Held by Sandgaard Holdings LLC"	1	0	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1322971	4	846475	2	000114420419023969	"2019-05-06 18:01:53"	tv520753_4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	100000	6.7607	676070	D	14900000	I	"Held by Sandgaard Holdings LLC"	0	-1	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1322971	4	846475	2	000114420419018942	"2019-04-09 19:22:08"	tv518528_4.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Stock"	2019-04-05	S	0	83194	4.76826	396691	D	15000000	I	"Held by Sandgaard Holdings LLC"	1	-1	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1322971	4	846475	2	000114420419018940	"2019-04-09 19:21:04"	tv518567_4a.xml	4/A	2019-04-02	0	0	0	000000000000000000	0	"Common Stock"	2019-04-02	S	0	16806	4.75	79829	D	15083194	I	"Held by Sandgaard Holdings LLC"	1	0	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1322971	4	846475	2	000114420419018227	"2019-04-04 18:04:45"	tv518241_4.xml	4	2019-04-02	0	0	0	000000000000000000	0	"Common Stock"	2019-04-02	S	0	17206	4.75	81729	D	15082794	I	"Held by Sandgaard Holdings LLC"	1	0	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1322971	4	846475	2	000114420419015379	"2019-03-21 16:59:25"	tv516886_4.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Stock"	2019-03-19	S	0	48008	4.40473	211462	D	15100000	I	"Held by Sandgaard Holdings LLC"	1	0	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1322971	3	846475	2	000114420419014703	"2019-03-18 18:02:24"	tv516531_form4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	S	0	51992	4.49326	233614	D	15148008	I	"Held by Sandgaard Holdings LLC"	1	0	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"C/o Zynex, Inc.,"	"9555 Maroon Circle"	Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1536000	5	846475	2	000114420418043196	"2018-08-09 13:51:11"	tv500595_4.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	P	0	5000	2.7	13500	A	7500	D		0	200	0	0																C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
